Tipologia;Beneficiario;Importo;Ambito temporale;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;523,65;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;142,16;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;892,80;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;197,70;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;215,31;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;1.147,58;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;628,00;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;771,00;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;395,00;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;55,00;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;55,00;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;899,28;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;536,48;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;450,99;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;402,68;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;502,00;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;81,89;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;180,00;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;126,30;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;75,30;09/02/2017;;
Acquisto di beni e servizi;602 - I.N.P.S.;2.308,52;10/02/2017;;
Acquisto di beni e servizi;8127 - A.N.C.I. ASSOCIAZIONE DEI COMUNI TOSCANI;500,00;10/02/2017;;
Acquisto di beni e servizi;24395 - BARTALINI  CLAUDIO;423,32;10/02/2017;;
Acquisto di beni e servizi;25881 - BARTOLINI  SILVIA;580,61;10/02/2017;;
Acquisto di beni e servizi;228 - CART.FANFANI E ROSSI SAS DI FANFANI L.EC;191,06;10/02/2017;;
Acquisto di beni e servizi;24323 - EDICOLA VIOLA DI MEUCCI G.E C.SAS;349,10;10/02/2017;;
Acquisto di beni e servizi;24359 - FALORNI  PAOLA;116,63;10/02/2017;;
Acquisto di beni e servizi;14267 - FARMA.NET SCANDICCI SPA;23,18;10/02/2017;;
Acquisto di beni e servizi;11403 - FRAGOLA DI SANTONI  SANDRO;895,47;10/02/2017;;
Acquisto di beni e servizi;28706 - FUTURAMA DI MASSINI STEFANO & C. SNC;654,37;10/02/2017;;
Acquisto di beni e servizi;2140 - LA COCCINELLA DI FINI VERA & C. SAS;180,80;10/02/2017;;
Acquisto di beni e servizi;24322 - LA SALUMERIA SNC DI FALLANI GIANCARLO &;501,75;10/02/2017;;
Acquisto di beni e servizi;23733 - MIRELLA DI VIGNOLINI SILVIA & C. SAS;61,52;10/02/2017;;
Acquisto di beni e servizi;25198 - TOZZETTI  ANDREA - RICEVITORIA/TABACCHI;288,27;10/02/2017;;
Acquisto di beni e servizi;27411 - WRITTEN PAPER SNC;1.079,06;10/02/2017;;
Acquisto di beni e servizi;"3874 - ASSOCIAZIONE ""IL LABIRINTO""";8.866,15;10/02/2017;;
Acquisto di beni e servizi;29320 - CSGA DI BOSI LUCA;4.452,55;10/02/2017;;
Acquisto di beni e servizi;29320 - CSGA DI BOSI LUCA;6.100,00;10/02/2017;;
Acquisto di beni e servizi;29320 - CSGA DI BOSI LUCA;2.000,00;10/02/2017;;
Acquisto di beni e servizi;29320 - CSGA DI BOSI LUCA;2.000,00;10/02/2017;;
Acquisto di beni e servizi;29320 - CSGA DI BOSI LUCA;500,00;10/02/2017;;
Acquisto di beni e servizi;29320 - CSGA DI BOSI LUCA;97,59;10/02/2017;;
Acquisto di beni e servizi;29320 - CSGA DI BOSI LUCA;831,60;10/02/2017;;
Acquisto di beni e servizi;29974 - COMUNE DI SCANDICCI - REVERSE CHARGE;182,95;10/02/2017;;
Acquisto di beni e servizi;24886 - CANTINI ELIO SNC DI CANTINI FRANCESCO &;512,40;13/02/2017;;
Acquisto di beni e servizi;15351 - TELECOM ITALIA S.P.A.;15.345,85;13/02/2017;;
Acquisto di beni e servizi;30021 - BIOMEDICAL S.R.L.;415,16;13/02/2017;;
Acquisto di beni e servizi;28706 - FUTURAMA DI MASSINI STEFANO & C. SNC;29,91;14/02/2017;;
Acquisto di beni e servizi;26399 - IL GIORNALAIO DI BADIA;29,91;14/02/2017;;
Acquisto di beni e servizi;2140 - LA COCCINELLA DI FINI VERA & C. SAS;44,00;14/02/2017;;
Acquisto di beni e servizi;29644 - AZIENDA USL TOSCANA CENTRO;2.010,80;14/02/2017;;
Acquisto di beni e servizi;15491 - S.E.I. SNC;2.152,47;14/02/2017;;
Acquisto di beni e servizi;15491 - S.E.I. SNC;2.152,47;14/02/2017;;
Acquisto di beni e servizi;15060 - ALFA CONSULENZE SRL;500,00;14/02/2017;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;380,00;14/02/2017;;
Acquisto di beni e servizi;27990 - ASSOCIAZIONE GRUPPO ABELE O.N.L.U.S.;75,00;14/02/2017;;
Acquisto di beni e servizi;9607 - IL SOLE 24 ORE S.P.A.;58,00;14/02/2017;;
Acquisto di beni e servizi;28902 - MASINI  MARZIO EDICOLA CARTOLIBRERIA;284,05;14/02/2017;;
Acquisto di beni e servizi;26720 - METAFONTI & CIUCCHI SNC;73,20;14/02/2017;;
Acquisto di beni e servizi;851 - PEREGO CARTA SPA;1.783,58;14/02/2017;;
Acquisto di beni e servizi;1659 - S.E.P.E.L. SAS DI SILVIO LOMBARDINI & C.;246,00;14/02/2017;;
Acquisto di beni e servizi;629 - WOLTERS KLUWER ITALIA SRL;5.554,60;14/02/2017;;
Acquisto di beni e servizi;28220 - ACCIAIOLO SNC DI CANNETI F. E TORNIAI E.;112,90;14/02/2017;;
Acquisto di beni e servizi;24755 - DANPETE SRL UNIPERSONALE;267,91;14/02/2017;;
Acquisto di beni e servizi;24637 - MAURRI MARIO SRL;4.712,41;14/02/2017;;
Acquisto di beni e servizi;24637 - MAURRI MARIO SRL;6.373,88;14/02/2017;;
Acquisto di beni e servizi;24511 - FASTBOOK SPA;198,88;14/02/2017;;
Acquisto di beni e servizi;24511 - FASTBOOK SPA;636,28;14/02/2017;;
Acquisto di beni e servizi;24113 - TOSCANA NOLEGGI SRL;530,70;14/02/2017;;
Acquisto di beni e servizi;30024 - IN I.T. SRL;3.904,00;14/02/2017;;
Acquisto di beni e servizi;10817 - LI-NEA SPA;360,00;14/02/2017;;
Acquisto di beni e servizi;17104 - GIACHI  BRUNERO SRL;533,02;14/02/2017;;
Acquisto di beni e servizi;29525 - EBICO COOPERATIVIA SOCIALE ONLUS;4.055,00;14/02/2017;;
Acquisto di beni e servizi;29525 - EBICO COOPERATIVIA SOCIALE ONLUS;945,00;14/02/2017;;
Acquisto di beni e servizi;25160 - SANI  LUIGI;7.774,57;14/02/2017;;
Acquisto di beni e servizi;893 - RAMAGLI  ROBERTO -R.R.STUDIO;931,31;14/02/2017;;
Acquisto di beni e servizi;13164 - PAGANO  ANTONIO;634,40;14/02/2017;;
Acquisto di beni e servizi;220 - CARTARIA FIORENTINA INGROSSO SRL;515,45;14/02/2017;;
Acquisto di beni e servizi;220 - CARTARIA FIORENTINA INGROSSO SRL;540,74;14/02/2017;;
Acquisto di beni e servizi;30335 - SANTUCCI  FRANCA;1.094,34;14/02/2017;;
Acquisto di beni e servizi;14265 - QUADRIFOGLIO SPA;733.798,26;14/02/2017;;
Acquisto di beni e servizi;24637 - MAURRI MARIO SRL;2.237,77;14/02/2017;;
Acquisto di beni e servizi;29002 - SOCIETA' TOSCANA AVV. AMMINISTRATIVISTI;350,00;14/02/2017;;
Acquisto di beni e servizi;11514 - SECURA SRL;120,00;14/02/2017;;
Acquisto di beni e servizi;11296 - BRACONI COSTRUZIONI SRL;4.349,30;14/02/2017;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;6.099,70;14/02/2017;;
Acquisto di beni e servizi;807 - NUOVADATA SRL;7.536,72;14/02/2017;;
Acquisto di beni e servizi;27051 - DEDAGROUP SPA;3.050,00;14/02/2017;;
Acquisto di beni e servizi;27051 - DEDAGROUP SPA;7.198,00;14/02/2017;;
Acquisto di beni e servizi;27051 - DEDAGROUP SPA;610,00;14/02/2017;;
Acquisto di beni e servizi;28803 - TRII SRL;3.123,20;14/02/2017;;
Acquisto di beni e servizi;30133 - TBS IT TELEMATIC & BIOMEDICAL SERVICES S;3.050,00;14/02/2017;;
Acquisto di beni e servizi;30133 - TBS IT TELEMATIC & BIOMEDICAL SERVICES S;5.246,00;14/02/2017;;
Acquisto di beni e servizi;25730 - PROGETTI E SOLUZIONI SPA;17.101,35;14/02/2017;;
Acquisto di beni e servizi;23758 - A.P. SOFTWARE INFORMATICA SAS;4.880,00;14/02/2017;;
Acquisto di beni e servizi;16445 - LINEA COMUNE SPA;33.735,12;14/02/2017;;
Acquisto di beni e servizi;16445 - LINEA COMUNE SPA;2.196,00;14/02/2017;;
Acquisto di beni e servizi;27565 - FONDAZIONE PUBBLICHE ASSISTENZE;400,00;15/02/2017;;
Acquisto di beni e servizi;362 - SOC.COOP.AGRICOLA DI LEGNAIA;1.122,34;15/02/2017;;
Acquisto di beni e servizi;308 - PUBBLICA ASSISTENZA HUMANITAS-SCANDICCI;930,00;16/02/2017;;
Acquisto di beni e servizi;23755 - ASSOCIAZIONE OFFICINA DEI SOGNI;2.000,00;16/02/2017;;
Acquisto di beni e servizi;4733 - CITT� METROPOLITANA DI FIRENZE;174.750,36;17/02/2017;;
Acquisto di beni e servizi;5787 - MILLEMIGLIA DI MATTEO PELLEGRINO & C.SNC;63,58;17/02/2017;;
Acquisto di beni e servizi;1078 - BANCA D'ITALIA-TES.PROV.STATO;1.063,46;17/02/2017;;
Acquisto di beni e servizi;27050 - CTS ELECTRONICS S.N.C.;1.890,00;17/02/2017;;
Acquisto di beni e servizi;10130 - AMMINISTRATORI;17.105,05;17/02/2017;;
Acquisto di beni e servizi;1311 - PERSONALE DIPENDENTE;5,20;17/02/2017;;
Acquisto di beni e servizi;28824 - PRELUDIO GROUP SRL UNIP.;2.031,30;20/02/2017;;
Acquisto di beni e servizi;24510 - PR.A.INF.SAS DI ZANNONI GIANNA  & C.;2.882,25;20/02/2017;;
Acquisto di beni e servizi;14939 - ROSSOTIZIANO OASI - ASS.CULT.;967,40;20/02/2017;;
Acquisto di beni e servizi;661 - ASSOCIAZIONE LA RACCHETTA ONLUS;7.000,00;20/02/2017;;
Acquisto di beni e servizi;16398 - KOIN� SISTEMI SRL;14.233,33;20/02/2017;;
Acquisto di beni e servizi;27758 - OTIS SERVIZI SRL;285,42;20/02/2017;;
Acquisto di beni e servizi;14162 - R.A.FERRAMENTA SAS DI GIANNINI A. & C.;883,08;20/02/2017;;
Acquisto di beni e servizi;11514 - SECURA SRL;2.826,25;20/02/2017;;
Acquisto di beni e servizi;28722 - CROCE ROSSA ITALIANA COMIT. SCANDICCI;3.800,00;20/02/2017;;
Acquisto di beni e servizi;28213 - CRISTOFORO SOCIETA' COOP. SOCIALE ONLUS;18.281,70;20/02/2017;;
Acquisto di beni e servizi;16863 - VICICONTE  GAETANO;5.398,74;20/02/2017;;
Acquisto di beni e servizi;16863 - VICICONTE  GAETANO;4.235,00;20/02/2017;;
Acquisto di beni e servizi;16863 - VICICONTE  GAETANO;2.943,44;20/02/2017;;
Acquisto di beni e servizi;10817 - LI-NEA SPA;3.060,00;20/02/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;3.907,94;20/02/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;25.662,88;20/02/2017;;
Acquisto di beni e servizi;28170 - LACERENZA MULTISERVICE S.R.L.;13.752,97;20/02/2017;;
Acquisto di beni e servizi;23840 - CHIESSI & FEDI SPA;205,27;20/02/2017;;
Acquisto di beni e servizi;30403 - STOJA  SARA;819,56;20/02/2017;;
Acquisto di beni e servizi;29475 - IL GUFO S.R.L;960,53;21/02/2017;;
Acquisto di beni e servizi;29475 - IL GUFO S.R.L;960,53;21/02/2017;;
Acquisto di beni e servizi;25281 - LA MADRETERRA - ASSOCIAZIONE DI PROMOZIO;116,63;21/02/2017;;
Acquisto di beni e servizi;25281 - LA MADRETERRA - ASSOCIAZIONE DI PROMOZIO;116,63;21/02/2017;;
Acquisto di beni e servizi;28706 - FUTURAMA DI MASSINI STEFANO & C. SNC;44,00;21/02/2017;;
Acquisto di beni e servizi;29742 - SILFI SPA;1.463,09;21/02/2017;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;1.598,20;21/02/2017;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;3.000,00;21/02/2017;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;9.945,91;21/02/2017;;
Acquisto di beni e servizi;29619 - A2A ENERGIA SPA;8.270,89;21/02/2017;;
Acquisto di beni e servizi;13942 - BEYFIN S.P.A.;109,65;21/02/2017;;
Acquisto di beni e servizi;15351 - TELECOM ITALIA S.P.A.;5.446,39;21/02/2017;;
Acquisto di beni e servizi;257 - CENTROBUS S.P.A.;3.834,54;21/02/2017;;
Acquisto di beni e servizi;25938 - TOTALERG SPA;2.816,85;21/02/2017;;
Acquisto di beni e servizi;28486 - C.B.F. EDIL IMPIANTI DI FIBBI F.&C. SNC;2.440,00;21/02/2017;;
Acquisto di beni e servizi;28486 - C.B.F. EDIL IMPIANTI DI FIBBI F.&C. SNC;2.440,00;21/02/2017;;
Acquisto di beni e servizi;28486 - C.B.F. EDIL IMPIANTI DI FIBBI F.&C. SNC;2.600,00;21/02/2017;;
Acquisto di beni e servizi;29974 - COMUNE DI SCANDICCI - REVERSE CHARGE;572,00;21/02/2017;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;1.186,16;21/02/2017;;
Acquisto di beni e servizi;26741 - CONTATTO  COUNSELING DI KARIN PULITI;998,40;22/02/2017;;
Acquisto di beni e servizi;8127 - A.N.C.I. ASSOCIAZIONE DEI COMUNI TOSCANI;100,00;22/02/2017;;
Acquisto di beni e servizi;8127 - A.N.C.I. ASSOCIAZIONE DEI COMUNI TOSCANI;130,00;22/02/2017;;
Acquisto di beni e servizi;8127 - A.N.C.I. ASSOCIAZIONE DEI COMUNI TOSCANI;130,00;22/02/2017;;
Acquisto di beni e servizi;13235 - ENEL SOLE SRL;213.204,97;22/02/2017;;
Acquisto di beni e servizi;1734 - FERRAMENTA COLI SNC DI P.COLI E C.;262,52;22/02/2017;;
Acquisto di beni e servizi;15548 - WAYPRESS SRL;2.882,25;22/02/2017;;
Acquisto di beni e servizi;30221 - DIAFRAMMA S.R.L;2.430,70;22/02/2017;;
Acquisto di beni e servizi;25989 - BARONTINI  GIUSEPPE AVV.;5.582,60;22/02/2017;;
Acquisto di beni e servizi;29070 - TELEPASS SPA;0,23;27/02/2017;;
Acquisto di beni e servizi;16154 - AUTOSTRADE PER L'ITALIA SPA;0,65;27/02/2017;;
Acquisto di beni e servizi;16168 - CANTINI SILVIA E CANTINI GRAZIANO;425,00;01/03/2017;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;679,90;01/03/2017;;
Acquisto di beni e servizi;615 - CANTINI MARINO SRL;353,08;01/03/2017;;
Acquisto di beni e servizi;28860 - PIPPO SPURGHI;282,17;01/03/2017;;
Acquisto di beni e servizi;17104 - GIACHI  BRUNERO SRL;205,31;01/03/2017;;
Acquisto di beni e servizi;17104 - GIACHI  BRUNERO SRL;2.389,69;01/03/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;149.943,07;01/03/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;154.118,57;01/03/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;40.299,24;01/03/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;4.220,21;01/03/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;3.767,35;01/03/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;2.696,28;01/03/2017;;
Acquisto di beni e servizi;29974 - COMUNE DI SCANDICCI - REVERSE CHARGE;296,59;01/03/2017;;
Acquisto di beni e servizi;29974 - COMUNE DI SCANDICCI - REVERSE CHARGE;296,59;01/03/2017;;
Acquisto di beni e servizi;14758 - I.C.A. SRL - IMPOSTE COMUNALI AFFINI;18.108,97;01/03/2017;;
Acquisto di beni e servizi;14758 - I.C.A. SRL - IMPOSTE COMUNALI AFFINI;18.453,44;01/03/2017;;
Acquisto di beni e servizi;16156 - ACCADEMIA MUSICALE DI FIRENZE;1.220,00;02/03/2017;;
Acquisto di beni e servizi;189 - C.I.T.T.I. DI M.E M.BERTI & C.  SAS;80,70;02/03/2017;;
Acquisto di beni e servizi;9607 - IL SOLE 24 ORE S.P.A.;405,00;02/03/2017;;
Acquisto di beni e servizi;851 - PEREGO CARTA SPA;789,83;02/03/2017;;
Acquisto di beni e servizi;7766 - RICOH ITALIA SRL;707,07;02/03/2017;;
Acquisto di beni e servizi;27908 - SHARP ELECTRONICS (ITALIA) S.P.A.;1.422,24;02/03/2017;;
Acquisto di beni e servizi;27908 - SHARP ELECTRONICS (ITALIA) S.P.A.;2.183,32;02/03/2017;;
Acquisto di beni e servizi;26500 - RCS MEDIAGROUP S.P.A.;329,40;02/03/2017;;
Acquisto di beni e servizi;28143 - EDA SERVIZI SOC. COOP.;448,00;02/03/2017;;
Acquisto di beni e servizi;28143 - EDA SERVIZI SOC. COOP.;19.422,40;02/03/2017;;
Acquisto di beni e servizi;28143 - EDA SERVIZI SOC. COOP.;2.577,60;02/03/2017;;
Acquisto di beni e servizi;17060 - ADS AUTOMATED DATA SYSTEMS SPA;18.620,00;02/03/2017;;
Acquisto di beni e servizi;17060 - ADS AUTOMATED DATA SYSTEMS SPA;5.536,00;02/03/2017;;
Acquisto di beni e servizi;28898 - COMUNI-CHIAMO SRL;7.320,00;02/03/2017;;
Acquisto di beni e servizi;13540 - ELETTROFORNITURE 2000  SNC;441,70;02/03/2017;;
Acquisto di beni e servizi;13540 - ELETTROFORNITURE 2000  SNC;998,19;02/03/2017;;
Acquisto di beni e servizi;10475 - ASSOC.RADIOAMATORI ITALIANI SEZ.SCANDICC;800,00;02/03/2017;;
Acquisto di beni e servizi;30338 - BIAGI  MATTEO;1.000,00;02/03/2017;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;6.099,70;02/03/2017;;
Acquisto di beni e servizi;29963 - FONDAZIONE TEATRO DELLA TOSCANA;100.650,00;02/03/2017;;
Acquisto di beni e servizi;28902 - MASINI  MARZIO EDICOLA CARTOLIBRERIA;333,22;02/03/2017;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;192.962,91;02/03/2017;;
Acquisto di beni e servizi;14162 - R.A.FERRAMENTA SAS DI GIANNINI A. & C.;75,76;02/03/2017;;
Acquisto di beni e servizi;28930 - RENTOKIL INITIAL ITALIA SPA;114,45;02/03/2017;;
Acquisto di beni e servizi;27718 - TOZZINI  SABRINA;722,80;02/03/2017;;
Acquisto di beni e servizi;28205 - FIASCHI  SIMONE;600,00;02/03/2017;;
Acquisto di beni e servizi;14776 - AQUILINI  ELEONORA;992,00;02/03/2017;;
Acquisto di beni e servizi;15092 - DENTELLA  SILVIA MARIA;744,00;02/03/2017;;
Acquisto di beni e servizi;10059 - FIORENTINI  CARLO;2.852,00;02/03/2017;;
Acquisto di beni e servizi;15383 - MENCHI  EZIO;1.736,00;02/03/2017;;
Acquisto di beni e servizi;13021 - OLMI  FABIO;2.232,00;02/03/2017;;
Acquisto di beni e servizi;14950 - PARDINI  CATIA;1.488,00;02/03/2017;;
Acquisto di beni e servizi;24996 - PELLI  ALFIO;1.364,00;02/03/2017;;
Acquisto di beni e servizi;25047 - PERUZZI  ALBERTO;744,00;02/03/2017;;
Acquisto di beni e servizi;17033 - PIOCHI  BRUNETTO;744,00;02/03/2017;;
Acquisto di beni e servizi;28911 - ALBERTI  FRANCESCO;33,51;02/03/2017;;
Acquisto di beni e servizi;3317 - CRISCUOLI  DARIO ING.;100,53;02/03/2017;;
Acquisto di beni e servizi;28866 - MELE  MARIA CLELIA ARCH.;127,55;02/03/2017;;
Acquisto di beni e servizi;28912 - PIRAGINO  FRANCESCO;67,02;02/03/2017;;
Acquisto di beni e servizi;12248 - ROSSI  PRODI FABRIZIO ARCH.;176,88;02/03/2017;;
Acquisto di beni e servizi;28913 - ZANELLI QUARANTINI  AGOSTINO AVV.;127,55;02/03/2017;;
Acquisto di beni e servizi;27564 - EQUITALIA CENTRO SPA ASCOLI PICENO;0,07;02/03/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;43,92;02/03/2017;;
Acquisto di beni e servizi;26350 - EQUITALIA CENTRO SPA LUCCA;0,02;02/03/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;3,71;02/03/2017;;
Acquisto di beni e servizi;26349 - EQUITALIA CENTRO SPA AREZZO;0,02;02/03/2017;;
Acquisto di beni e servizi;27564 - EQUITALIA CENTRO SPA ASCOLI PICENO;0,07;02/03/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;60,10;02/03/2017;;
Acquisto di beni e servizi;26350 - EQUITALIA CENTRO SPA LUCCA;0,02;02/03/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;0,01;02/03/2017;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;225,00;02/03/2017;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;375,00;02/03/2017;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;30,00;02/03/2017;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;600,00;02/03/2017;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;800,00;02/03/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.232,88;03/03/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;2.865,73;03/03/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.660,73;03/03/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;3.894,78;03/03/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;8.317,11;03/03/2017;;
Acquisto di beni e servizi;26399 - IL GIORNALAIO DI BADIA;29,91;03/03/2017;;
Acquisto di beni e servizi;28859 - VETRERIA SCANDICCI SRL;138,80;03/03/2017;;
Acquisto di beni e servizi;28859 - VETRERIA SCANDICCI SRL;164,16;03/03/2017;;
Acquisto di beni e servizi;28859 - VETRERIA SCANDICCI SRL;185,96;03/03/2017;;
Acquisto di beni e servizi;28859 - VETRERIA SCANDICCI SRL;228,76;03/03/2017;;
Acquisto di beni e servizi;29974 - COMUNE DI SCANDICCI - REVERSE CHARGE;91,24;03/03/2017;;
Acquisto di beni e servizi;26455 - SEGNALETICA GIUNTINI S.R.L.;442,86;06/03/2017;;
Acquisto di beni e servizi;30424 - ITALIA OGGI ED.-ERINNE S.R.L.;124,00;06/03/2017;;
Acquisto di beni e servizi;30424 - ITALIA OGGI ED.-ERINNE S.R.L.;180,00;06/03/2017;;
Acquisto di beni e servizi;13465 - IMPRESA CENCI COSTRUZIONI EDILI SRL;3.704,18;06/03/2017;;
Acquisto di beni e servizi;26455 - SEGNALETICA GIUNTINI S.R.L.;9.513,56;06/03/2017;;
Acquisto di beni e servizi;26455 - SEGNALETICA GIUNTINI S.R.L.;12.224,40;06/03/2017;;
Acquisto di beni e servizi;26455 - SEGNALETICA GIUNTINI S.R.L.;3.172,00;06/03/2017;;
Acquisto di beni e servizi;26737 - E.N.P.A.-ENTE NAZ.LE PROT. ANIMALI ONLUS;685,00;06/03/2017;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;20.887,62;06/03/2017;;
Acquisto di beni e servizi;8127 - A.N.C.I. ASSOCIAZIONE DEI COMUNI TOSCANI;100,00;06/03/2017;;
Acquisto di beni e servizi;30409 - BERTELLI  ANTONIO;500,00;06/03/2017;;
Acquisto di beni e servizi;2742 - LEGA DELLE AUTONOMIE LOCALI;2.767,00;07/03/2017;;
Acquisto di beni e servizi;7 - A.N.C.I.;12.716,25;08/03/2017;;
Acquisto di beni e servizi;28563 - SOFAC S.C.;976,00;08/03/2017;;
Acquisto di beni e servizi;2216 - MASINI  ROMANO;1.000,00;08/03/2017;;
Acquisto di beni e servizi;24840 - GALA SPA;31,74;08/03/2017;;
Acquisto di beni e servizi;24840 - GALA SPA;491,66;08/03/2017;;
Acquisto di beni e servizi;2473 - VASCO MASINI-OFFICINA PIAGGIO ASSISTENZA;461,60;08/03/2017;;
Acquisto di beni e servizi;5787 - MILLEMIGLIA DI MATTEO PELLEGRINO & C.SNC;1,87;08/03/2017;;
Acquisto di beni e servizi;29963 - FONDAZIONE TEATRO DELLA TOSCANA;10.908,49;08/03/2017;;
Acquisto di beni e servizi;29963 - FONDAZIONE TEATRO DELLA TOSCANA;2.399,87;08/03/2017;;
Acquisto di beni e servizi;25189 - CELCOMMERCIALE SRL;1.857,21;09/03/2017;;
Acquisto di beni e servizi;5299 - S.C.A.F.-SOC.COOP.VA AUTOCUSTODI FIOR.NI;3.800,57;09/03/2017;;
Acquisto di beni e servizi;29320 - CSGA DI BOSI LUCA;131,93;09/03/2017;;
Acquisto di beni e servizi;29973 - LA PRATO SCAVI SRL;12.465,17;09/03/2017;;
Acquisto di beni e servizi;5157 - MARTINI  ELENA;3.425,76;09/03/2017;;
Acquisto di beni e servizi;5157 - MARTINI  ELENA;258,23;09/03/2017;;
Acquisto di beni e servizi;5157 - MARTINI  ELENA;56,81;09/03/2017;;
Acquisto di beni e servizi;14265 - QUADRIFOGLIO SPA;715.410,50;09/03/2017;;
Acquisto di beni e servizi;27999 - CONSORZIO TELMA;768,60;10/03/2017;;
Acquisto di beni e servizi;27820 - DOLCENIDO DI PIAZZINI CHIARA;2.198,18;10/03/2017;;
Acquisto di beni e servizi;28902 - MASINI  MARZIO EDICOLA CARTOLIBRERIA;345,50;10/03/2017;;
