Tipologia;Beneficiario;Importo;Ambito temporale;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;743,55;10/02/2020;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;60,00;10/02/2020;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;58,94;10/02/2020;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;194,96;10/02/2020;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;77,05;10/02/2020;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;49,15;10/02/2020;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;28,27;12/02/2020;;
Acquisto di beni e servizi;30688 - ESSEMME SOLUZIONI  SOC. COOP.;697,14;12/02/2020;;
Acquisto di beni e servizi;32085 - INTESA SANPAOLO SPA;618,64;13/02/2020;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;239,12;14/02/2020;;
Acquisto di beni e servizi;30602 - STUDIO LEGALE MARCELLO CECCHETTI E ASSOC;1.313,21;14/02/2020;;
Acquisto di beni e servizi;1028 - SOC.ITAL.DEGLI AUTORI ED EDITORI - SIAE;705,65;14/02/2020;;
Acquisto di beni e servizi;15491 - S.E.I. SNC;2.219,96;14/02/2020;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;36,60;14/02/2020;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;36,60;14/02/2020;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;6.258,29;14/02/2020;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;7.418,66;14/02/2020;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;335,50;14/02/2020;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;335,50;14/02/2020;;
Acquisto di beni e servizi;32085 - INTESA SANPAOLO SPA;136,10;17/02/2020;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;6.753,23;17/02/2020;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;274,50;17/02/2020;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;274,50;17/02/2020;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;30,50;17/02/2020;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;4.883,45;17/02/2020;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;30,50;17/02/2020;;
Acquisto di beni e servizi;24170 - BAGLIONI  MAURO;549,00;17/02/2020;;
Acquisto di beni e servizi;14758 - I.C.A. SRL - IMPOSTE COMUNALI AFFINI;3.067,74;17/02/2020;;
Acquisto di beni e servizi;30824 - CEL NETWORK SRL;408,70;18/02/2020;;
Acquisto di beni e servizi;31168 - F.M. EDICOLA LIBRERIA DI CAMBI  F.;195,90;18/02/2020;;
Acquisto di beni e servizi;3935 - GIUNTI EDITORE SPA;219,50;18/02/2020;;
Acquisto di beni e servizi;31894 - TOSCANA BUS SRL;12.098,35;18/02/2020;;
Acquisto di beni e servizi;28891 - L'ABBAINO SOCIETA' COOPERATIVA SOCIALE;1.200,68;18/02/2020;;
Acquisto di beni e servizi;29475 - IL GUFO S.R.L;3.150,40;18/02/2020;;
Acquisto di beni e servizi;6539 - DIDATTICA TOSCANA SRL;145,81;18/02/2020;;
Acquisto di beni e servizi;358 - ARCA COOPERATIVA SOCIALE A R.L.;36.843,28;18/02/2020;;
Acquisto di beni e servizi;30131 - STUDIO SOLE SRL;435,00;18/02/2020;;
Acquisto di beni e servizi;30131 - STUDIO SOLE SRL;400,00;18/02/2020;;
Acquisto di beni e servizi;30131 - STUDIO SOLE SRL;350,00;18/02/2020;;
Acquisto di beni e servizi;1311 - PERSONALE DIPENDENTE;10.995,10;19/02/2020;;
Acquisto di beni e servizi;24098 - ESTRA ENERGIE SRL;1.060,15;19/02/2020;;
Acquisto di beni e servizi;23755 - ASSOCIAZIONE OFFICINA DEI SOGNI;2.000,00;19/02/2020;;
Acquisto di beni e servizi;9796 - A.M.A. - AMICI DEL MONDO ANIMALE ODV;2.500,00;19/02/2020;;
Acquisto di beni e servizi;30778 - TUTTOLUCI SRL;18.007,20;19/02/2020;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;1.668,28;19/02/2020;;
Acquisto di beni e servizi;23758 - A.P. SOFTWARE INFORMATICA SAS;871,08;19/02/2020;;
Acquisto di beni e servizi;32168 - CAMORANI  ALESSANDRO;1.170,00;19/02/2020;;
Acquisto di beni e servizi;31846 - AMC DI CAMBI MAURIZIO E C. SAS;1.656,76;19/02/2020;;
Acquisto di beni e servizi;13162 - PUBLIACQUA SPA;11.664,97;19/02/2020;;
Acquisto di beni e servizi;13162 - PUBLIACQUA SPA;4.392,66;19/02/2020;;
Acquisto di beni e servizi;13162 - PUBLIACQUA SPA;16.169,45;19/02/2020;;
Acquisto di beni e servizi;30738 - AGENZIA DELLE ENTRATE - RISCOSSIONE;14.317,93;19/02/2020;;
Acquisto di beni e servizi;30738 - AGENZIA DELLE ENTRATE - RISCOSSIONE;7.394,19;19/02/2020;;
Acquisto di beni e servizi;30738 - AGENZIA DELLE ENTRATE - RISCOSSIONE;1.085,92;19/02/2020;;
Acquisto di beni e servizi;30738 - AGENZIA DELLE ENTRATE - RISCOSSIONE;366,08;19/02/2020;;
Acquisto di beni e servizi;30738 - AGENZIA DELLE ENTRATE - RISCOSSIONE;2.417,00;19/02/2020;;
Acquisto di beni e servizi;30738 - AGENZIA DELLE ENTRATE - RISCOSSIONE;3.823,31;19/02/2020;;
Acquisto di beni e servizi;23764 - GHETTI 3 SPA;366,00;20/02/2020;;
Acquisto di beni e servizi;30575 - OLIVETTI S.P.A;978,08;21/02/2020;;
Acquisto di beni e servizi;30575 - OLIVETTI S.P.A;2.159,06;21/02/2020;;
Acquisto di beni e servizi;24156 - ENEL ENERGIA SPA;1.298,58;21/02/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;488,00;21/02/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;2.539,60;21/02/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;1.643,61;21/02/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;3.383,07;21/02/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;7.507,88;21/02/2020;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;30,00;21/02/2020;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;30,00;21/02/2020;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;30,00;21/02/2020;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;30,00;21/02/2020;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;225,00;21/02/2020;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;30,00;21/02/2020;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;30,00;21/02/2020;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;30,00;21/02/2020;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;30,00;21/02/2020;;
Acquisto di beni e servizi;15152 - BITUMVIE SRL;48.736,63;24/02/2020;;
Acquisto di beni e servizi;32496 - G.PAOLI ELETTROIMPIANTI SRL;25.662,85;24/02/2020;;
Acquisto di beni e servizi;32496 - G.PAOLI ELETTROIMPIANTI SRL;3.666,12;24/02/2020;;
Acquisto di beni e servizi;32496 - G.PAOLI ELETTROIMPIANTI SRL;7.332,24;24/02/2020;;
Acquisto di beni e servizi;32496 - G.PAOLI ELETTROIMPIANTI SRL;13.364,89;24/02/2020;;
Acquisto di beni e servizi;27967 - PLANET S.R.L.;3.538,00;26/02/2020;;
Acquisto di beni e servizi;26953 - SOCIALDESIGN S.R.L.;3.000,00;26/02/2020;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;380,64;26/02/2020;;
Acquisto di beni e servizi;32982 - BALLOTTI GIARDINI DI BALLOTTI  E C SAS;26.809,74;26/02/2020;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;4.183,82;26/02/2020;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;5.113,54;26/02/2020;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;185.195,97;26/02/2020;;
Acquisto di beni e servizi;11387 - AUSER SCANDICCI - ASSOC.VOLONTAR.;2.000,00;26/02/2020;;
Acquisto di beni e servizi;602 - I.N.P.S.;1.752,00;06/03/2020;;
Acquisto di beni e servizi;7766 - RICOH ITALIA SRL;707,05;09/03/2020;;
Acquisto di beni e servizi;7766 - RICOH ITALIA SRL;0,03;09/03/2020;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;3.935,19;09/03/2020;;
Acquisto di beni e servizi;30611 - AM.A.B.I.S.;288,00;10/03/2020;;
Acquisto di beni e servizi;11296 - BRACONI COSTRUZIONI SRL;33.535,75;10/03/2020;;
Acquisto di beni e servizi;11296 - BRACONI COSTRUZIONI SRL;10.433,74;10/03/2020;;
Acquisto di beni e servizi;11296 - BRACONI COSTRUZIONI SRL;10.248,36;10/03/2020;;
Acquisto di beni e servizi;32477 - GRUPPO B.C.M. SRL;34.000,00;10/03/2020;;
Acquisto di beni e servizi;32477 - GRUPPO B.C.M. SRL;69.090,00;10/03/2020;;
Acquisto di beni e servizi;31055 - ASSOCIAZIONE MANI ALTRI SGUARDI;5.800,00;12/03/2020;;
Acquisto di beni e servizi;23758 - A.P. SOFTWARE INFORMATICA SAS;2.239,92;12/03/2020;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;122,00;12/03/2020;;
Acquisto di beni e servizi;25730 - PROGETTI E SOLUZIONI SPA;292,80;12/03/2020;;
Acquisto di beni e servizi;358 - ARCA COOPERATIVA SOCIALE A R.L.;1.895,77;12/03/2020;;
Acquisto di beni e servizi;358 - ARCA COOPERATIVA SOCIALE A R.L.;1.203,55;12/03/2020;;
Acquisto di beni e servizi;29966 - ITALIAN VENDING GROUP S.R.L;366,00;12/03/2020;;
Acquisto di beni e servizi;32625 - PROMOPSI SOCIETA' COOPERATIVA SOCIALE;3.008,50;12/03/2020;;
Acquisto di beni e servizi;25693 - ELFO ONLUSS SOCIETA COOP. SOCIALE;1.591,54;12/03/2020;;
Acquisto di beni e servizi;30465 - ALIA SERVIZI AMBIENTALI S.P.A.;11.499,84;12/03/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;536,03;12/03/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;606,83;12/03/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;1.217,83;12/03/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;554,22;12/03/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;364,09;12/03/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;1.306,65;12/03/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;1.032,79;12/03/2020;;
Acquisto di beni e servizi;28891 - L'ABBAINO SOCIETA' COOPERATIVA SOCIALE;1.506,20;12/03/2020;;
Acquisto di beni e servizi;29472 - COOPSERVICE S.COOP.P.A.;42.627,09;12/03/2020;;
Acquisto di beni e servizi;31924 - C.A.R.I. SERVICE S.R.L.S.;175,68;17/03/2020;;
Acquisto di beni e servizi;16156 - ACCADEMIA MUSICALE DI FIRENZE;9.150,00;17/03/2020;;
Acquisto di beni e servizi;29472 - COOPSERVICE S.COOP.P.A.;6.344,00;17/03/2020;;
Acquisto di beni e servizi;24433 - AGLIETTI FLORICOLTURA SNC;13.001,61;17/03/2020;;
Acquisto di beni e servizi;7766 - RICOH ITALIA SRL;682,68;17/03/2020;;
Acquisto di beni e servizi;31920 - CO.PAN SRL;6.770,39;17/03/2020;;
Acquisto di beni e servizi;32454 - MAN & C. S.R.L.;1.380,81;17/03/2020;;
Acquisto di beni e servizi;32455 - C.M.B. SERVICE SRL;6.802,44;17/03/2020;;
Acquisto di beni e servizi;31066 - TELINO  ANNAMARIA;580,78;17/03/2020;;
Acquisto di beni e servizi;30945 - GANDOLFINI  CINZIA;707,37;17/03/2020;;
Acquisto di beni e servizi;30946 - GIOVACCHINI  BARBARA ARCH.;850,28;17/03/2020;;
Acquisto di beni e servizi;33251 - FUTURAMA DI LAURA DI GIOVANNI & C. S.A.S;11.461,44;17/03/2020;;
Acquisto di beni e servizi;33247 - LIBRERIA BECARELLI SNC;22,84;17/03/2020;;
Acquisto di beni e servizi;308 - PUBBLICA ASSISTENZA HUMANITAS-SCANDICCI;1.500,00;17/03/2020;;
Acquisto di beni e servizi;28891 - L'ABBAINO SOCIETA' COOPERATIVA SOCIALE;1.858,80;17/03/2020;;
Acquisto di beni e servizi;9186 - ARCI FIRENZE APS;213,50;19/03/2020;;
Acquisto di beni e servizi;28911 - ALBERTI  FRANCESCO;74,46;19/03/2020;;
Acquisto di beni e servizi;3317 - CRISCUOLI  DARIO ING.;37,23;19/03/2020;;
Acquisto di beni e servizi;28912 - PIRAGINO  FRANCESCO;37,23;19/03/2020;;
Acquisto di beni e servizi;12248 - ROSSI  PRODI FABRIZIO;49,13;19/03/2020;;
Acquisto di beni e servizi;32974 - RAMAGLI  ROBERTO;219,66;19/03/2020;;
Acquisto di beni e servizi;32974 - RAMAGLI  ROBERTO;74,46;19/03/2020;;
Acquisto di beni e servizi;32974 - RAMAGLI  ROBERTO;148,92;19/03/2020;;
Acquisto di beni e servizi;32974 - RAMAGLI  ROBERTO;74,46;19/03/2020;;
Acquisto di beni e servizi;32974 - RAMAGLI  ROBERTO;111,69;19/03/2020;;
Acquisto di beni e servizi;13162 - PUBLIACQUA SPA;7.633,98;20/03/2020;;
Acquisto di beni e servizi;29619 - A2A ENERGIA SPA;9.391,45;23/03/2020;;
Acquisto di beni e servizi;29619 - A2A ENERGIA SPA;3.042,97;23/03/2020;;
Acquisto di beni e servizi;29619 - A2A ENERGIA SPA;36.615,11;23/03/2020;;
Acquisto di beni e servizi;33235 - TLF S.R.L.;23.074,71;23/03/2020;;
Acquisto di beni e servizi;33235 - TLF S.R.L.;3.036,77;23/03/2020;;
Acquisto di beni e servizi;33235 - TLF S.R.L.;1.565,70;23/03/2020;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;51.599,46;24/03/2020;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;6.117,80;24/03/2020;;
Acquisto di beni e servizi;26967 - DANTE MAGGESI SRL;1.940,64;24/03/2020;;
Acquisto di beni e servizi;26967 - DANTE MAGGESI SRL;3.576,22;24/03/2020;;
Acquisto di beni e servizi;26967 - DANTE MAGGESI SRL;3.418,47;24/03/2020;;
Acquisto di beni e servizi;30805 - AGRIAMBIENTE MUGELLO S.C.A;2.133,75;24/03/2020;;
Acquisto di beni e servizi;30805 - AGRIAMBIENTE MUGELLO S.C.A;10.848,22;24/03/2020;;
Acquisto di beni e servizi;661 - ASSOCIAZIONE LA RACCHETTA ONLUS;11.350,00;24/03/2020;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;1.342,00;26/03/2020;;
Acquisto di beni e servizi;33251 - FUTURAMA DI LAURA DI GIOVANNI & C. S.A.S;170,38;27/03/2020;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;4.183,81;27/03/2020;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;5.113,55;27/03/2020;;
Acquisto di beni e servizi;11203 - R.F.ANTINCENDIO DI FORCONI GIOVANNI;151,52;31/03/2020;;
Acquisto di beni e servizi;11203 - R.F.ANTINCENDIO DI FORCONI GIOVANNI;629,22;31/03/2020;;
Acquisto di beni e servizi;11203 - R.F.ANTINCENDIO DI FORCONI GIOVANNI;1.839,55;31/03/2020;;
Altre spese correnti;33026 - CECCHERINI  SANDRA;261,87;07/01/2020;;
Altre spese correnti;30738 - AGENZIA DELLE ENTRATE - RISCOSSIONE;240,37;07/01/2020;;
Altre spese correnti;30817 - FALLIMENTO CONSORZIO NUOVA BADIA IN LIQ.;6.566,04;09/01/2020;;
Altre spese correnti;23769 - UFFICIO RAGIONERIA;1.770,82;21/01/2020;;
Altre spese correnti;23769 - UFFICIO RAGIONERIA;132,00;21/01/2020;;
Altre spese correnti;23769 - UFFICIO RAGIONERIA;55,00;21/01/2020;;
Altre spese correnti;23769 - UFFICIO RAGIONERIA;3.374,31;04/02/2020;;
Altre spese correnti;23769 - UFFICIO RAGIONERIA;2.984,05;04/02/2020;;
Altre spese correnti;23769 - UFFICIO RAGIONERIA;605,56;04/02/2020;;
Altre spese correnti;23769 - UFFICIO RAGIONERIA;3.106,79;04/02/2020;;
Altre spese correnti;1028 - SOC.ITAL.DEGLI AUTORI ED EDITORI - SIAE;229,97;24/02/2020;;
Altre spese in conto capitale;28230 - FIORAVANTI  CHIARA;369,30;16/01/2020;;
Altre spese per incremento di attivita' finanziarie;240 - CASSA DEPOSITI E PRESTITI;1.080.171,41;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.224,39;07/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;4.321,22;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;11.963,58;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.262,85;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.266,85;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;13.527,83;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;7.420,97;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;405,89;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;771,78;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;546,05;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.161,61;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.747,89;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.151,90;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.716,13;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.850,16;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;10.256,01;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;302,09;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;5.597,44;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;331,84;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.227,99;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;4.522,37;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.065,17;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.742,49;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;2.539,37;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.617,60;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.018,12;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;4.388,58;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.596,36;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;1.294,90;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;760,17;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;392,26;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;3.210,29;09/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;45,55;09/01/2020;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;8,21;15/01/2020;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;8,21;15/01/2020;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;8,21;15/01/2020;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;8,21;15/01/2020;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;8,21;15/01/2020;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;8,21;15/01/2020;;
Imposte e tasse a carico dell'ente;8100 - POSTE ITALIANE S.P.A.;8,21;15/01/2020;;
Imposte e tasse a carico dell'ente;905 - REGIONE TOSCANA;601,49;11/02/2020;;
Investimenti fissi lordi e acquisto di terreni;13162 - PUBLIACQUA SPA;647,97;08/01/2020;;
Investimenti fissi lordi e acquisto di terreni;13162 - PUBLIACQUA SPA;613,05;08/01/2020;;
Investimenti fissi lordi e acquisto di terreni;31913 - STEMA S.R.L.;1.021,63;08/01/2020;;
Investimenti fissi lordi e acquisto di terreni;27898 - GESTIONE SERVIZIO DEPOSITI DEFINITIVI CO;3.111,00;09/01/2020;;
Investimenti fissi lordi e acquisto di terreni;27898 - GESTIONE SERVIZIO DEPOSITI DEFINITIVI CO;366,00;09/01/2020;;
Investimenti fissi lordi e acquisto di terreni;31900 - CITTA' FUTURA S.C.;4.119,68;14/01/2020;;
Investimenti fissi lordi e acquisto di terreni;32623 - ATTUALFOTO SNC;486,78;14/01/2020;;
Investimenti fissi lordi e acquisto di terreni;29050 - STUDIO DI INFORMATICA DELLA RCR MAINT SN;649,94;14/01/2020;;
Investimenti fissi lordi e acquisto di terreni;32485 - EF90 S.R.L;8.122,76;15/01/2020;;
Investimenti fissi lordi e acquisto di terreni;14768 - OPLONDE SRL;6.400,00;17/01/2020;;
Investimenti fissi lordi e acquisto di terreni;14768 - OPLONDE SRL;6.500,00;17/01/2020;;
Investimenti fissi lordi e acquisto di terreni;14768 - OPLONDE SRL;10.511,83;17/01/2020;;
Investimenti fissi lordi e acquisto di terreni;14768 - OPLONDE SRL;111.203,53;17/01/2020;;
Investimenti fissi lordi e acquisto di terreni;611 - ILES S.R.L.;31.889,73;22/01/2020;;
Investimenti fissi lordi e acquisto di terreni;31198 - CREDENDINO DOMENICO S.R.L;114.167,60;22/01/2020;;
Investimenti fissi lordi e acquisto di terreni;32977 - GA EUROPA AZZARONI SRL;9.674,60;24/01/2020;;
Investimenti fissi lordi e acquisto di terreni;9882 - T.T.TECNOSISTEMI SPA;1.013,69;24/01/2020;;
Investimenti fissi lordi e acquisto di terreni;30625 - ARREDO TEAM S.R.L;541,68;24/01/2020;;
Investimenti fissi lordi e acquisto di terreni;32624 - ALL OFFICE DI PERRONE PATRIZIA;202,52;24/01/2020;;
Investimenti fissi lordi e acquisto di terreni;23864 - MOBIL FERRO SRL;4.932,09;24/01/2020;;
Investimenti fissi lordi e acquisto di terreni;23864 - MOBIL FERRO SRL;3.790,51;28/01/2020;;
Investimenti fissi lordi e acquisto di terreni;23864 - MOBIL FERRO SRL;8.470,77;28/01/2020;;
Investimenti fissi lordi e acquisto di terreni;2335 - SPAZIO ARREDO SRL;1.981,89;28/01/2020;;
Investimenti fissi lordi e acquisto di terreni;2335 - SPAZIO ARREDO SRL;3.015,45;28/01/2020;;
Investimenti fissi lordi e acquisto di terreni;32627 - GUIDOTTI CUCINE PROFESSIONALI S.R.L;11.968,20;28/01/2020;;
Investimenti fissi lordi e acquisto di terreni;32575 - SONEPAR ITALIA S.P.A;47.822,29;29/01/2020;;
Investimenti fissi lordi e acquisto di terreni;7766 - RICOH ITALIA SRL;202,52;30/01/2020;;
Investimenti fissi lordi e acquisto di terreni;30028 - LEGGERE S.R.L;3.194,91;30/01/2020;;
Investimenti fissi lordi e acquisto di terreni;11843 - CONDOMINIO - LARGO SPONTINI 4/5;298,00;04/02/2020;;
Investimenti fissi lordi e acquisto di terreni;27740 - CONDOMINIO LA TORRE;500,00;04/02/2020;;
Investimenti fissi lordi e acquisto di terreni;30610 - KORA SISTEMI INFORMATICI S.R.L.;1.072,38;06/02/2020;;
Investimenti fissi lordi e acquisto di terreni;30610 - KORA SISTEMI INFORMATICI S.R.L.;322,08;06/02/2020;;
Investimenti fissi lordi e acquisto di terreni;611 - ILES S.R.L.;16.712,78;06/02/2020;;
Investimenti fissi lordi e acquisto di terreni;31310 - CONSORZIO STABILE GALILEO S.C.R.L;5.693,31;20/02/2020;;
Investimenti fissi lordi e acquisto di terreni;31452 - DEVITALIA SRL;13.479,78;21/02/2020;;
Investimenti fissi lordi e acquisto di terreni;30314 - VIRTUAL LOGIC SRL ;1.877,46;21/02/2020;;
Investimenti fissi lordi e acquisto di terreni;30203 - ANTICA BOTTEGA DIGITALE S.R.L.;3.721,00;21/02/2020;;
Investimenti fissi lordi e acquisto di terreni;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;225,00;21/02/2020;;
Investimenti fissi lordi e acquisto di terreni;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;30,00;21/02/2020;;
Investimenti fissi lordi e acquisto di terreni;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;30,00;21/02/2020;;
Investimenti fissi lordi e acquisto di terreni;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;30,00;21/02/2020;;
Investimenti fissi lordi e acquisto di terreni;13235 - ENEL SOLE SRL;1.482,74;25/02/2020;;
Investimenti fissi lordi e acquisto di terreni;28431 - VEZZOSI  FRANCESCO;3.140,28;03/03/2020;;
Investimenti fissi lordi e acquisto di terreni;32223 - ABC SERVICE S.R.L;4.087,85;04/03/2020;;
Investimenti fissi lordi e acquisto di terreni;31905 - POZZA 1895 S.R.L;20.000,00;12/03/2020;;
Investimenti fissi lordi e acquisto di terreni;15035 - S.I.COS. SRL;18.879,53;13/03/2020;;
Investimenti fissi lordi e acquisto di terreni;29742 - SILFI SPA;28.001,43;19/03/2020;;
Investimenti fissi lordi e acquisto di terreni;13162 - PUBLIACQUA SPA;890,84;26/03/2020;;
Investimenti fissi lordi e acquisto di terreni;31324 - CAPPELLINI  ANDREA GUIDO FRANCESCO;5.537,01;26/03/2020;;
Rimborsi e poste correttive delle entrate;16136 - IST.COMPRENSIVO R.CASINI EX SCANDICCI 1�;115,00;07/01/2020;;
Rimborsi e poste correttive delle entrate;32172 - CONDOMINIO CASTELLO ACCIAIOLO;77,71;07/01/2020;;
Rimborsi e poste correttive delle entrate;30738 - AGENZIA DELLE ENTRATE - RISCOSSIONE;1.193,49;17/01/2020;;
Rimborsi e poste correttive delle entrate;32597 - FONDAZIONE CARLO MARCHI;48,00;25/02/2020;;
