Tipologia;Beneficiario;Importo;Ambito temporale;;
Acquisto di beni e servizi;28860 - PIPPO SPURGHI;913,72;09/05/2018;;
Acquisto di beni e servizi;14162 - R.A.FERRAMENTA SAS DI GIANNINI A. & C.;204,06;09/05/2018;;
Acquisto di beni e servizi;1072 - TERMOMARKET S.R.L.;44,27;09/05/2018;;
Acquisto di beni e servizi;30829 - CELDES SRL;563,25;14/05/2018;;
Acquisto di beni e servizi;26737 - E.N.P.A.-ENTE NAZ.LE PROT. ANIMALI ONLUS;305,00;14/05/2018;;
Acquisto di beni e servizi;27820 - DOLCENIDO DI PIAZZINI CHIARA;2.760,69;14/05/2018;;
Acquisto di beni e servizi;30700 - L'OASI S.R.L;1.128,69;14/05/2018;;
Acquisto di beni e servizi;28989 - BARGELLINI  ROBERTO ARCH.;1.092,00;14/05/2018;;
Acquisto di beni e servizi;14971 - SANT'ANTONIO SPA;4.715,98;14/05/2018;;
Acquisto di beni e servizi;362 - SOC.COOP.AGRICOLA DI LEGNAIA;1.400,55;14/05/2018;;
Acquisto di beni e servizi;30801 - CONSULT SERVICE COMPANY SRL;16.989,43;14/05/2018;;
Acquisto di beni e servizi;30602 - STUDIO LEGALE MARCELLO CECCHETTI E ASSOC;1.167,30;14/05/2018;;
Acquisto di beni e servizi;30509 - D.M. SERVICE DI MONACO DANILO;1.470,10;14/05/2018;;
Acquisto di beni e servizi;29619 - A2A ENERGIA SPA;9.835,28;14/05/2018;;
Acquisto di beni e servizi;7342 - ISMAPONT SRL;664,74;14/05/2018;;
Acquisto di beni e servizi;30612 - SERVICE TOSKANA S.R.L.;1.059,48;14/05/2018;;
Acquisto di beni e servizi;13942 - BEYFIN S.P.A.;358,90;14/05/2018;;
Acquisto di beni e servizi;5787 - MILLEMIGLIA DI MATTEO PELLEGRINO & C.SNC;9,35;14/05/2018;;
Acquisto di beni e servizi;25913 - EDISON ENERGIA S.P.A.;860,67;14/05/2018;;
Acquisto di beni e servizi;25913 - EDISON ENERGIA S.P.A.;456,68;14/05/2018;;
Acquisto di beni e servizi;25913 - EDISON ENERGIA S.P.A.;29.684,66;14/05/2018;;
Acquisto di beni e servizi;25938 - ITALIANA PETROLI SPA;4.635,04;15/05/2018;;
Acquisto di beni e servizi;28730 - ENERGETIC S.P.A.;1.319,07;15/05/2018;;
Acquisto di beni e servizi;15351 - TELECOM ITALIA S.P.A.;13.057,11;15/05/2018;;
Acquisto di beni e servizi;15849 - TIM TELECOM ITALIA SPA;7,52;15/05/2018;;
Acquisto di beni e servizi;15849 - TIM TELECOM ITALIA SPA;5.174,45;15/05/2018;;
Acquisto di beni e servizi;189 - C.I.T.T.I. DI M.E M.BERTI & C.  SAS;19,42;15/05/2018;;
Acquisto di beni e servizi;533 - GALLERIA DELLO SPORT S.R.L.;2.974,73;15/05/2018;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;98,00;15/05/2018;;
Acquisto di beni e servizi;29703 - MONRIF NET S.R.L.;179,99;15/05/2018;;
Acquisto di beni e servizi;29741 - PONZUOLI  ANDREA;155,55;15/05/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.985,33;15/05/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;2.620,85;15/05/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.629,47;15/05/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;3.447,79;15/05/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;7.455,68;15/05/2018;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;19.472,58;15/05/2018;;
Acquisto di beni e servizi;23840 - CHIESSI & FEDI SPA;207,89;17/05/2018;;
Acquisto di beni e servizi;13765 - TE.BE.SCO.  SRL;1.403,87;17/05/2018;;
Acquisto di beni e servizi;16491 - ORDINE DEGLI INGEGNERI DELLA PROV.DI FI;100,00;17/05/2018;;
Acquisto di beni e servizi;16491 - ORDINE DEGLI INGEGNERI DELLA PROV.DI FI;100,00;17/05/2018;;
Acquisto di beni e servizi;16491 - ORDINE DEGLI INGEGNERI DELLA PROV.DI FI;60,00;17/05/2018;;
Acquisto di beni e servizi;10130 - AMMINISTRATORI;16.881,94;18/05/2018;;
Acquisto di beni e servizi;1311 - PERSONALE DIPENDENTE;31,80;18/05/2018;;
Acquisto di beni e servizi;1311 - PERSONALE DIPENDENTE;43,00;18/05/2018;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;116,69;18/05/2018;;
Acquisto di beni e servizi;31232 - AGROFAUNA SRL SEMPLIFICATA;240,00;18/05/2018;;
Acquisto di beni e servizi;28930 - RENTOKIL INITIAL ITALIA SPA;116,89;18/05/2018;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;1.120,04;22/05/2018;;
Acquisto di beni e servizi;15486 - LEGNAIA VIVAI SOC.AGRICOLA A R.L.;1.008,00;22/05/2018;;
Acquisto di beni e servizi;1734 - FERRAMENTA COLI SNC DI P.COLI E C.;329,80;22/05/2018;;
Acquisto di beni e servizi;9694 - BARTALUCCI SAS DI BARTALUCCI E.- M.;106,58;22/05/2018;;
Acquisto di beni e servizi;15491 - S.E.I. SNC;5.932,01;22/05/2018;;
Acquisto di beni e servizi;28196 - CONDOMINIO VIA L. GHIBERTI, 10/28;132,00;22/05/2018;;
Acquisto di beni e servizi;11843 - CONDOMINIO - LARGO SPONTINI 4/5;482,00;22/05/2018;;
Acquisto di beni e servizi;13235 - ENEL SOLE SRL;218.347,73;23/05/2018;;
Acquisto di beni e servizi;24555 - ANTEAS PROVINCIALE FIRENZE;1.649,20;23/05/2018;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;6.784,54;23/05/2018;;
Acquisto di beni e servizi;29742 - SILFI SPA;1.463,09;23/05/2018;;
Acquisto di beni e servizi;10817 - LI-NEA SPA;270,00;23/05/2018;;
Acquisto di beni e servizi;11387 - AUSER SCANDICCI - ASSOC.VOLONTAR.;1.736,00;23/05/2018;;
Acquisto di beni e servizi;17104 - GIACHI  BRUNERO SRL;94,28;23/05/2018;;
Acquisto di beni e servizi;7342 - ISMAPONT SRL;463,60;23/05/2018;;
Acquisto di beni e servizi;28170 - LACERENZA MULTISERVICE S.R.L.;13.752,97;23/05/2018;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;22.361,33;23/05/2018;;
Acquisto di beni e servizi;30644 - ANGELINO S.R.L.;7.791,17;23/05/2018;;
Acquisto di beni e servizi;14758 - I.C.A. SRL - IMPOSTE COMUNALI AFFINI;3.037,19;23/05/2018;;
Acquisto di beni e servizi;358 - ARCA COOPERATIVA SOCIALE A R.L.;9.097,16;23/05/2018;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;547,89;23/05/2018;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;1.384,58;23/05/2018;;
Acquisto di beni e servizi;29567 - S.I.L.C. S.P.A.;586,92;23/05/2018;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;709,17;24/05/2018;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;2.952,89;24/05/2018;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;40.544,32;24/05/2018;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;1.311,51;24/05/2018;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;16.064,63;24/05/2018;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;21.635,37;24/05/2018;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;37.000,00;24/05/2018;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;12.000,00;24/05/2018;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;13.000,00;24/05/2018;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;4.979,40;24/05/2018;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;1.356,35;24/05/2018;;
Acquisto di beni e servizi;29974 - COMUNE DI SCANDICCI - REVERSE CHARGE;298,40;24/05/2018;;
Acquisto di beni e servizi;829 - P.T. RAGIONERIA SEZ. ENTRATE;1.500,00;25/05/2018;;
Acquisto di beni e servizi;829 - P.T. RAGIONERIA SEZ. ENTRATE;3.000,00;25/05/2018;;
Acquisto di beni e servizi;829 - P.T. RAGIONERIA SEZ. ENTRATE;2.000,00;25/05/2018;;
Acquisto di beni e servizi;829 - P.T. RAGIONERIA SEZ. ENTRATE;2.000,00;25/05/2018;;
Acquisto di beni e servizi;829 - P.T. RAGIONERIA SEZ. ENTRATE;1.500,00;25/05/2018;;
Acquisto di beni e servizi;829 - P.T. RAGIONERIA SEZ. ENTRATE;3.000,00;25/05/2018;;
Acquisto di beni e servizi;8127 - A.N.C.I. ASSOCIAZIONE DEI COMUNI TOSCANI;600,00;25/05/2018;;
Acquisto di beni e servizi;16553 - ARA SNC;311,10;25/05/2018;;
Acquisto di beni e servizi;29477 - MILENA DI VICECONTI ANTONELLA & C. SAS;1.823,08;25/05/2018;;
Acquisto di beni e servizi;16154 - AUTOSTRADE PER L'ITALIA SPA;1,44;25/05/2018;;
Acquisto di beni e servizi;29070 - TELEPASS SPA;0,23;25/05/2018;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;228.203,10;28/05/2018;;
Acquisto di beni e servizi;30804 - LA STRADA SRL;23.180,00;28/05/2018;;
Acquisto di beni e servizi;7766 - RICOH ITALIA SRL;202,52;29/05/2018;;
Acquisto di beni e servizi;30465 - ALIA SERVIZI AMBIENTALI S.P.A.;723.263,24;29/05/2018;;
Acquisto di beni e servizi;25693 - SOC.COOP.VA SOCIALE- ELFO;1.246,68;29/05/2018;;
Acquisto di beni e servizi;9186 - ARCI ASS.COMITATO TERRITORIALE FIRENZE;6.209,28;29/05/2018;;
Acquisto di beni e servizi;30556 - IST. STORICO RESISTENZA E DELL'ETA' CONT;400,00;29/05/2018;;
Acquisto di beni e servizi;640 - IST.POLIGRAFICO E ZECCA DELLO STATO SPA;379,93;29/05/2018;;
Acquisto di beni e servizi;640 - IST.POLIGRAFICO E ZECCA DELLO STATO SPA;80,06;29/05/2018;;
Acquisto di beni e servizi;11431 - SAMARCANDA COOPERATIVA SOCIALE ARL;1.098,00;30/05/2018;;
Acquisto di beni e servizi;615 - CANTINI MARINO SRL;748,52;30/05/2018;;
Acquisto di beni e servizi;30879 - LA FERRAMENTA DI GRAZZINI  MIRKO;73,19;30/05/2018;;
Acquisto di beni e servizi;23840 - CHIESSI & FEDI SPA;115,49;30/05/2018;;
Acquisto di beni e servizi;17104 - GIACHI  BRUNERO SRL;518,34;30/05/2018;;
Acquisto di beni e servizi;17104 - GIACHI  BRUNERO SRL;294,18;30/05/2018;;
Acquisto di beni e servizi;1072 - TERMOMARKET S.R.L.;251,03;30/05/2018;;
Acquisto di beni e servizi;893 - RAMAGLI  ROBERTO -R.R.STUDIO;160,76;30/05/2018;;
Acquisto di beni e servizi;893 - RAMAGLI  ROBERTO -R.R.STUDIO;781,83;30/05/2018;;
Acquisto di beni e servizi;14297 - ELETTROMECCANICA LANFRANCHI SAS;835,70;30/05/2018;;
Acquisto di beni e servizi;308 - PUBBLICA ASSISTENZA HUMANITAS-SCANDICCI;238,00;31/05/2018;;
Acquisto di beni e servizi;10475 - ASSOC.RADIOAMATORI ITALIANI SEZ.SCANDICC;800,00;31/05/2018;;
Acquisto di beni e servizi;30226 - ASSOCIAZIONE RICREARTE;600,00;31/05/2018;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;63,62;04/06/2018;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;3.794,26;04/06/2018;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;253,10;04/06/2018;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;621,03;04/06/2018;;
Acquisto di beni e servizi;25951 - POSTE ITALIANE S.P.A. - POLO LOGISTICO B;39.000,00;04/06/2018;;
Acquisto di beni e servizi;30220 - TRAVELLI IVANO S.R.L;6.673,40;04/06/2018;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;6.336,69;04/06/2018;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;9.584,13;04/06/2018;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;10.409,61;04/06/2018;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;1.098,00;04/06/2018;;
Acquisto di beni e servizi;15388 - ALLIBRATORI APS ONLUS;7.320,00;04/06/2018;;
Acquisto di beni e servizi;28989 - BARGELLINI  ROBERTO ARCH.;1.092,00;04/06/2018;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;752,40;04/06/2018;;
Acquisto di beni e servizi;25358 - ETRURIA P.A. SRL;854,00;06/06/2018;;
Acquisto di beni e servizi;851 - PEREGO CARTA SPA;1.381,22;06/06/2018;;
Acquisto di beni e servizi;7766 - RICOH ITALIA SRL;3.999,98;06/06/2018;;
Acquisto di beni e servizi;15614 - TIPOGRAFIA CONTINI SRL;397,23;06/06/2018;;
Acquisto di beni e servizi;30787 - WESTAR S.R.L;262,97;06/06/2018;;
Acquisto di beni e servizi;25358 - ETRURIA P.A. SRL;2.145,38;06/06/2018;;
Acquisto di beni e servizi;30807 - NUOVADATA GRAFIX WIDE SRL;3.260,95;06/06/2018;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;8.598,93;06/06/2018;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;26.279,70;06/06/2018;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;22.891,20;06/06/2018;;
Acquisto di beni e servizi;15486 - LEGNAIA VIVAI SOC.AGRICOLA A R.L.;793,80;06/06/2018;;
Acquisto di beni e servizi;362 - SOC.COOP.AGRICOLA DI LEGNAIA;468,45;06/06/2018;;
Acquisto di beni e servizi;27013 - G.M.V. AGRICENTER S.R.L.;588,53;06/06/2018;;
Acquisto di beni e servizi;25281 - LA MADRETERRA - ASSOCIAZIONE DI PROMOZIO;699,52;06/06/2018;;
Acquisto di beni e servizi;358 - ARCA COOPERATIVA SOCIALE A R.L.;2.472,00;06/06/2018;;
Acquisto di beni e servizi;358 - ARCA COOPERATIVA SOCIALE A R.L.;604,64;06/06/2018;;
Acquisto di beni e servizi;27820 - DOLCENIDO DI PIAZZINI CHIARA;2.760,69;06/06/2018;;
Acquisto di beni e servizi;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;1.686,00;07/06/2018;;
Acquisto di beni e servizi;28217 - CONDOMINIO EDIFICIO CULTURALE;5.698,68;07/06/2018;;
Acquisto di beni e servizi;31168 - F.M. EDICOLA LIBRERIA DI CAMBI  F.;353,00;07/06/2018;;
Acquisto di beni e servizi;16293 - SIAE - SESTO F.NO - CALENZANO- SCANDICCI;473,12;07/06/2018;;
Acquisto di beni e servizi;25693 - SOC.COOP.VA SOCIALE- ELFO;1.640,36;07/06/2018;;
Acquisto di beni e servizi;16154 - AUTOSTRADE PER L'ITALIA SPA;0,65;07/06/2018;;
Acquisto di beni e servizi;29070 - TELEPASS SPA;0,23;07/06/2018;;
Acquisto di beni e servizi;11431 - SAMARCANDA COOPERATIVA SOCIALE ARL;6.734,40;07/06/2018;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;4.443,00;08/06/2018;;
Acquisto di beni e servizi;602 - I.N.P.S.;2.539,17;08/06/2018;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;22.361,33;08/06/2018;;
Acquisto di beni e servizi;28170 - LACERENZA MULTISERVICE S.R.L.;13.752,97;08/06/2018;;
Acquisto di beni e servizi;30612 - SERVICE TOSKANA S.R.L.;3.525,20;08/06/2018;;
Acquisto di beni e servizi;5787 - MILLEMIGLIA DI MATTEO PELLEGRINO & C.SNC;3,74;08/06/2018;;
Acquisto di beni e servizi;13162 - PUBLIACQUA SPA;1.289,20;08/06/2018;;
Acquisto di beni e servizi;257 - CENTROBUS S.P.A.;374,72;08/06/2018;;
Acquisto di beni e servizi;25836 - AUTOFFICINA AUTO DUE S.N.C;374,05;08/06/2018;;
Acquisto di beni e servizi;13729 - VINICIO GOMME DI LUCIA PEZZATI SAS;682,19;08/06/2018;;
Acquisto di beni e servizi;29619 - A2A ENERGIA SPA;6.907,57;08/06/2018;;
Acquisto di beni e servizi;25913 - EDISON ENERGIA S.P.A.;765,11;08/06/2018;;
Acquisto di beni e servizi;25913 - EDISON ENERGIA S.P.A.;24.918,37;08/06/2018;;
Acquisto di beni e servizi;28730 - ENERGETIC S.P.A.;102,68;08/06/2018;;
Acquisto di beni e servizi;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;759,00;08/06/2018;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;225,00;12/06/2018;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;30,00;12/06/2018;;
Acquisto di beni e servizi;28905 - AUTORITA' NAZIONALE ANTICORRUZIONE;225,00;12/06/2018;;
Acquisto di beni e servizi;14758 - I.C.A. SRL - IMPOSTE COMUNALI AFFINI;77.153,08;12/06/2018;;
Acquisto di beni e servizi;30805 - AGRIAMBIENTE MUGELLO S.C.A;36.639,76;12/06/2018;;
Acquisto di beni e servizi;14162 - R.A.FERRAMENTA SAS DI GIANNINI A. & C.;92,85;12/06/2018;;
Acquisto di beni e servizi;16445 - LINEA COMUNE SPA;12.404,05;12/06/2018;;
Acquisto di beni e servizi;30807 - NUOVADATA GRAFIX WIDE SRL;934,13;13/06/2018;;
Acquisto di beni e servizi;30700 - L'OASI S.R.L;1.128,69;13/06/2018;;
Acquisto di beni e servizi;15993 - CIEM  SRL;3.318,30;13/06/2018;;
Acquisto di beni e servizi;13942 - BEYFIN S.P.A.;196,02;13/06/2018;;
Acquisto di beni e servizi;25938 - ITALIANA PETROLI SPA;2.084,16;13/06/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;3.447,79;13/06/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;7.455,68;13/06/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;2.620,85;13/06/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.985,33;13/06/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.629,47;13/06/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;352,64;13/06/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;76,53;13/06/2018;;
Acquisto di beni e servizi;9694 - BARTALUCCI SAS DI BARTALUCCI E.- M.;62,81;14/06/2018;;
Acquisto di beni e servizi;29964 - KYOCERA DOCUMENT SOLUTIONS IT S.P.A;237,97;14/06/2018;;
Acquisto di beni e servizi;31168 - F.M. EDICOLA LIBRERIA DI CAMBI  F.;576,30;14/06/2018;;
Acquisto di beni e servizi;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;975,00;14/06/2018;;
Acquisto di beni e servizi;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;975,00;14/06/2018;;
Acquisto di beni e servizi;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;975,00;14/06/2018;;
Acquisto di beni e servizi;30837 - GOGMAGOG ASSOCIAZIONE;2.440,00;18/06/2018;;
Acquisto di beni e servizi;9666 - BERNI SHOP SRL;3.641,87;18/06/2018;;
Acquisto di beni e servizi;358 - ARCA COOPERATIVA SOCIALE A R.L.;9.097,16;18/06/2018;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;836,67;19/06/2018;;
Acquisto di beni e servizi;1078 - BANCA D'ITALIA-TES.PROV.STATO;1.072,76;19/06/2018;;
Acquisto di beni e servizi;24555 - ANTEAS PROVINCIALE FIRENZE;1.171,80;19/06/2018;;
Acquisto di beni e servizi;30633 - SILPRESS DI SILVANO GALASSI;428,48;19/06/2018;;
Acquisto di beni e servizi;30633 - SILPRESS DI SILVANO GALASSI;160,93;19/06/2018;;
Acquisto di beni e servizi;29742 - SILFI SPA;1.463,09;19/06/2018;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;3.223,53;19/06/2018;;
Acquisto di beni e servizi;10130 - AMMINISTRATORI;16.881,94;19/06/2018;;
Acquisto di beni e servizi;1311 - PERSONALE DIPENDENTE;4,80;19/06/2018;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;106,17;19/06/2018;;
Acquisto di beni e servizi;905 - REGIONE TOSCANA;622.426,67;20/06/2018;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;11.771,11;20/06/2018;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;3.099,25;21/06/2018;;
Acquisto di beni e servizi;30644 - ANGELINO S.R.L.;9.550,46;21/06/2018;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;218.033,15;21/06/2018;;
Acquisto di beni e servizi;31055 - ASSOCIAZIONE MANI ALTRI SGUARDI;4.000,00;22/06/2018;;
Acquisto di beni e servizi;31055 - ASSOCIAZIONE MANI ALTRI SGUARDI;1.000,00;22/06/2018;;
Acquisto di beni e servizi;16156 - ACCADEMIA MUSICALE DI FIRENZE;17.946,60;22/06/2018;;
Acquisto di beni e servizi;29442 - SPEEDY S.R.L;5.368,00;22/06/2018;;
Acquisto di beni e servizi;15058 - VLADY FLORENCE  DI CAMPAGNI  VLADIMIR;1.205,36;22/06/2018;;
Acquisto di beni e servizi;8127 - A.N.C.I. ASSOCIAZIONE DEI COMUNI TOSCANI;1.100,00;22/06/2018;;
Acquisto di beni e servizi;25730 - PROGETTI E SOLUZIONI SPA;956,36;22/06/2018;;
Acquisto di beni e servizi;23758 - A.P. SOFTWARE INFORMATICA SAS;1.119,96;25/06/2018;;
Acquisto di beni e servizi;27774 - FACTORCOOP S.P.A.;86,50;25/06/2018;;
Acquisto di beni e servizi;30465 - ALIA SERVIZI AMBIENTALI S.P.A.;723.263,24;25/06/2018;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;6.336,69;25/06/2018;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;11.771,11;25/06/2018;;
Acquisto di beni e servizi;31293 - CLANIUS CONSULTING S.R.L;102,48;27/06/2018;;
Acquisto di beni e servizi;29567 - S.I.L.C. S.P.A.;683,25;27/06/2018;;
Acquisto di beni e servizi;30773 - FARMACIA DEL PONTE;109,40;27/06/2018;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;286,27;27/06/2018;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;1.033,75;27/06/2018;;
Acquisto di beni e servizi;11387 - AUSER SCANDICCI - ASSOC.VOLONTAR.;10.155,60;27/06/2018;;
Acquisto di beni e servizi;30829 - CELDES SRL;606,33;27/06/2018;;
Acquisto di beni e servizi;31286 - INFOCLIP SRL;2.167,00;27/06/2018;;
Acquisto di beni e servizi;23840 - CHIESSI & FEDI SPA;1.055,25;27/06/2018;;
Acquisto di beni e servizi;23840 - CHIESSI & FEDI SPA;637,63;27/06/2018;;
Acquisto di beni e servizi;30879 - LA FERRAMENTA DI GRAZZINI  MIRKO;803,67;27/06/2018;;
Acquisto di beni e servizi;28860 - PIPPO SPURGHI;711,10;27/06/2018;;
Acquisto di beni e servizi;28860 - PIPPO SPURGHI;281,71;27/06/2018;;
Acquisto di beni e servizi;30632 - GIUSTI LEONETTO S.N.C;46.705,26;27/06/2018;;
Acquisto di beni e servizi;30333 - IMEP ELETTROFORNITURE SRL;700,00;27/06/2018;;
Acquisto di beni e servizi;30333 - IMEP ELETTROFORNITURE SRL;800,00;27/06/2018;;
Acquisto di beni e servizi;30333 - IMEP ELETTROFORNITURE SRL;1.600,00;27/06/2018;;
Acquisto di beni e servizi;30333 - IMEP ELETTROFORNITURE SRL;347,61;27/06/2018;;
Acquisto di beni e servizi;30333 - IMEP ELETTROFORNITURE SRL;523,04;27/06/2018;;
Acquisto di beni e servizi;710 - MANCINI  CONSIGLIA VED.BENEDETTI;8.783,71;27/06/2018;;
Acquisto di beni e servizi;15011 - VANNINI  LUIGI;51.000,00;27/06/2018;;
Acquisto di beni e servizi;25913 - EDISON ENERGIA S.P.A.;25.273,91;27/06/2018;;
Acquisto di beni e servizi;25913 - EDISON ENERGIA S.P.A.;702,01;27/06/2018;;
Acquisto di beni e servizi;30612 - SERVICE TOSKANA S.R.L.;681,24;27/06/2018;;
Acquisto di beni e servizi;15351 - TELECOM ITALIA S.P.A.;5.446,39;27/06/2018;;
Acquisto di beni e servizi;31192 - SOLUZIONE SRL;75,00;27/06/2018;;
Acquisto di beni e servizi;8127 - A.N.C.I. ASSOCIAZIONE DEI COMUNI TOSCANI;82,00;27/06/2018;;
Acquisto di beni e servizi;1072 - TERMOMARKET S.R.L.;405,10;27/06/2018;;
Acquisto di beni e servizi;23840 - CHIESSI & FEDI SPA;338,48;27/06/2018;;
Acquisto di beni e servizi;615 - CANTINI MARINO SRL;779,70;27/06/2018;;
Acquisto di beni e servizi;17104 - GIACHI  BRUNERO SRL;1.263,58;27/06/2018;;
Acquisto di beni e servizi;30835 - PROGET IMPIANTI SRL;4.600,17;27/06/2018;;
Acquisto di beni e servizi;30835 - PROGET IMPIANTI SRL;734,31;27/06/2018;;
Acquisto di beni e servizi;30835 - PROGET IMPIANTI SRL;241,76;27/06/2018;;
Acquisto di beni e servizi;30835 - PROGET IMPIANTI SRL;340,76;27/06/2018;;
Acquisto di beni e servizi;29974 - COMUNE DI SCANDICCI - REVERSE CHARGE;74,97;27/06/2018;;
Altre spese correnti;31196 - BORDONI  TOMMASO;725,50;04/04/2018;;
Altre spese correnti;13379 - BENSI  PAOLA;280,00;04/04/2018;;
Altre spese correnti;15475 - AGENZIA DELLE ENTRATE;1.540,00;05/04/2018;;
Altre spese correnti;23769 - UFFICIO RAGIONERIA;44,00;10/04/2018;;
Altre spese correnti;29465 - ALLIANZ S.P.A;1.217,88;10/04/2018;;
Altre spese correnti;28733 - UNIPOLSAI ASSICURAZIONI S.P.A.;3.000,00;13/04/2018;;
Altre spese correnti;31201 - COOPAF S.R.L.;450,00;17/04/2018;;
Altre spese correnti;29037 - LLOYD'S;312,68;02/05/2018;;
Altre spese correnti;15475 - AGENZIA DELLE ENTRATE;7.821,27;09/05/2018;;
Altre spese correnti;29037 - LLOYD'S;5.000,00;22/05/2018;;
Altre spese correnti;31276 - PIEDEPALUMBO  ANNUNZIATA;300,00;04/06/2018;;
Altre spese correnti;23769 - UFFICIO RAGIONERIA;298,40;12/06/2018;;
Altre spese in conto capitale;31222 - FUSCO   MICHELE;616,12;03/05/2018;;
