Tipologia;Beneficiario;Importo;Ambito temporale;;
Acquisto di beni e servizi;17104 - GIACHI  BRUNERO SRL;102,48;23/08/2017;;
Acquisto di beni e servizi;29742 - SILFI SPA;1.463,09;23/08/2017;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;7.883,49;23/08/2017;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;2.554,45;23/08/2017;;
Acquisto di beni e servizi;29281 - SOCIETA' CONSORTILE ENERGIA TOSCANA;563,30;23/08/2017;;
Acquisto di beni e servizi;28730 - ENERGETIC S.P.A.;201,41;23/08/2017;;
Acquisto di beni e servizi;25938 - TOTALERG SPA;2.573,02;23/08/2017;;
Acquisto di beni e servizi;2473 - VASCO MASINI-OFFICINA PIAGGIO ASSISTENZA;210,73;23/08/2017;;
Acquisto di beni e servizi;640 - IST.POLIGRAFICO E ZECCA DELLO STATO SPA;397,26;23/08/2017;;
Acquisto di beni e servizi;640 - IST.POLIGRAFICO E ZECCA DELLO STATO SPA;83,88;23/08/2017;;
Acquisto di beni e servizi;29070 - TELEPASS SPA;0,23;24/08/2017;;
Acquisto di beni e servizi;16154 - AUTOSTRADE PER L'ITALIA SPA;0,25;24/08/2017;;
Acquisto di beni e servizi;8621 - SIDI COPY SRL;26,40;24/08/2017;;
Acquisto di beni e servizi;533 - GALLERIA DELLO SPORT S.R.L. - VIGILAND;6,34;24/08/2017;;
Acquisto di beni e servizi;30465 - ALIA SERVIZI AMBIENTALI S.P.A.;44.000,00;24/08/2017;;
Acquisto di beni e servizi;30465 - ALIA SERVIZI AMBIENTALI S.P.A.;254.844,54;24/08/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;181,35;25/08/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;154,50;25/08/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;120,00;25/08/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;201,53;25/08/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;97,00;25/08/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;20,20;25/08/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;109,28;25/08/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;192,30;25/08/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;150,00;25/08/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;163,93;25/08/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;245,85;25/08/2017;;
Acquisto di beni e servizi;24216 - LA FABBRICA DEL VERDE DI SAMI VIGNOZZI;1.000,00;25/08/2017;;
Acquisto di beni e servizi;24216 - LA FABBRICA DEL VERDE DI SAMI VIGNOZZI;12.843,49;25/08/2017;;
Acquisto di beni e servizi;27013 - G.M.V. AGRICENTER S.R.L.;128,03;25/08/2017;;
Acquisto di beni e servizi;362 - SOC.COOP.AGRICOLA DI LEGNAIA;221,00;25/08/2017;;
Acquisto di beni e servizi;12280 - CENTRO STUDI ENTI LOCALI SRL;584,70;25/08/2017;;
Acquisto di beni e servizi;358 - ARCA COOPERATIVA SOCIALE A R.L.;5.428,59;25/08/2017;;
Acquisto di beni e servizi;358 - ARCA COOPERATIVA SOCIALE A R.L.;630,24;25/08/2017;;
Acquisto di beni e servizi;29981 - C.L.A. SRL;183,00;25/08/2017;;
Acquisto di beni e servizi;28902 - MASINI  MARZIO EDICOLA CARTOLIBRERIA;343,54;25/08/2017;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;141.521,03;25/08/2017;;
Acquisto di beni e servizi;228 - CART.FANFANI E ROSSI SAS DI FANFANI L.EC;46,65;25/08/2017;;
Acquisto di beni e servizi;24359 - FALORNI  PAOLA;16,16;25/08/2017;;
Acquisto di beni e servizi;1336 - COMUNE DI FIRENZE;1.794,17;28/08/2017;;
Acquisto di beni e servizi;24003 - COMUNE DI BARBERINO DI MUGELLO;43,28;28/08/2017;;
Acquisto di beni e servizi;320 - COMUNE DI CALENZANO;11,76;28/08/2017;;
Acquisto di beni e servizi;25373 - COMUNE DI AGLIANA;5,88;28/08/2017;;
Acquisto di beni e servizi;29480 - COMUNE DI CASTENASO;5,88;28/08/2017;;
Acquisto di beni e servizi;28813 - COMUNE DI RAVENNA;9,88;28/08/2017;;
Acquisto di beni e servizi;25429 - COMUNE DI ROMA;11,76;28/08/2017;;
Acquisto di beni e servizi;30639 - COMUNE DI MELDOLA;5,88;28/08/2017;;
Acquisto di beni e servizi;28333 - COMUNE DI POGGIBONSI;5,88;28/08/2017;;
Acquisto di beni e servizi;30640 - UNIONE COMUNI LOMB. LONATE POZZO E FERNO;11,76;28/08/2017;;
Acquisto di beni e servizi;25447 - COMUNE DI VIAREGGIO;17,64;28/08/2017;;
Acquisto di beni e servizi;27894 - COMUNE DI GIULIANOVA;5,88;28/08/2017;;
Acquisto di beni e servizi;25406 - COMUNE DI MILANO;5,88;28/08/2017;;
Acquisto di beni e servizi;30641 - COMUNE DI MACERATA;11,76;28/08/2017;;
Acquisto di beni e servizi;30102 - COMUNE DI CASORIA;5,88;28/08/2017;;
Acquisto di beni e servizi;27896 - COMUNE DI CAPANNORI;9,88;28/08/2017;;
Acquisto di beni e servizi;25402 - COMUNE DI LUCCA;21,64;28/08/2017;;
Acquisto di beni e servizi;27763 - COMUNE DI CASTELFRANCO DI SOTTO;15,76;28/08/2017;;
Acquisto di beni e servizi;341 - COMUNE DI SESTO FIORENTINO;23,52;28/08/2017;;
Acquisto di beni e servizi;26988 - COMUNE DI RIMINI;17,64;28/08/2017;;
Acquisto di beni e servizi;24873 - COMUNE DI PIAZZA ARMERINA;23,52;28/08/2017;;
Acquisto di beni e servizi;29794 - COMUNE DI GALATINA;6,60;28/08/2017;;
Acquisto di beni e servizi;4347 - COMUNE DI TORINO;11,76;28/08/2017;;
Acquisto di beni e servizi;330 - COMUNE DI LASTRA A SIGNA;76,44;28/08/2017;;
Acquisto di beni e servizi;30642 - COMUNE DI CASTEL MAGGIORE;5,88;28/08/2017;;
Acquisto di beni e servizi;318 - COMUNE DI BAGNO A RIPOLI;5,88;28/08/2017;;
Acquisto di beni e servizi;17104 - GIACHI  BRUNERO SRL;1.126,82;29/08/2017;;
Acquisto di beni e servizi;26720 - METAFONTI & CIUCCHI SNC;256,96;29/08/2017;;
Acquisto di beni e servizi;189 - C.I.T.T.I. DI M.E M.BERTI & C.  SAS;8,77;29/08/2017;;
Acquisto di beni e servizi;7766 - RICOH ITALIA SRL;3.999,98;29/08/2017;;
Acquisto di beni e servizi;30623 - ADPARTNERS SRL;34,46;29/08/2017;;
Acquisto di beni e servizi;30016 - IDEA LUCE S.R.L.;1.220,00;29/08/2017;;
Acquisto di beni e servizi;"7620 - CASA DEL POPOLO ""V.MASIANI""";4.690,00;29/08/2017;;
Acquisto di beni e servizi;25281 - LA MADRETERRA - ASSOCIAZIONE DI PROMOZIO;296,89;30/08/2017;;
Acquisto di beni e servizi;29644 - AZIENDA USL TOSCANA CENTRO;846,72;30/08/2017;;
Acquisto di beni e servizi;308 - PUBBLICA ASSISTENZA HUMANITAS-SCANDICCI;999,00;30/08/2017;;
Acquisto di beni e servizi;12489 - SIAK SRL;3.000,00;30/08/2017;;
Acquisto di beni e servizi;24606 - INSIEL MERCATO SPA;3.244,76;30/08/2017;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;683,69;30/08/2017;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;88,00;30/08/2017;;
Acquisto di beni e servizi;189 - C.I.T.T.I. DI M.E M.BERTI & C.  SAS;143,79;30/08/2017;;
Acquisto di beni e servizi;25358 - ETRURIA P.A. SRL;854,00;30/08/2017;;
Acquisto di beni e servizi;27908 - SHARP ELECTRONICS (ITALIA) S.P.A.;3.605,56;30/08/2017;;
Acquisto di beni e servizi;308 - PUBBLICA ASSISTENZA HUMANITAS-SCANDICCI;4.000,00;30/08/2017;;
Acquisto di beni e servizi;24555 - ANTEAS PROVINCIALE FIRENZE;1.413,60;31/08/2017;;
Acquisto di beni e servizi;25373 - COMUNE DI AGLIANA;9,98;31/08/2017;;
Acquisto di beni e servizi;30648 - COMUNE DI ALTOPASCIO;5,88;31/08/2017;;
Acquisto di beni e servizi;30647 - COMUNE DI AVERSA;10,98;31/08/2017;;
Acquisto di beni e servizi;24003 - COMUNE DI BARBERINO DI MUGELLO;5,88;31/08/2017;;
Acquisto di beni e servizi;25378 - COMUNE DI BOLOGNA;11,76;31/08/2017;;
Acquisto di beni e servizi;25379 - COMUNE DI BOLZANO;5,88;31/08/2017;;
Acquisto di beni e servizi;30649 - COMUNE DI BONDENO;5,88;31/08/2017;;
Acquisto di beni e servizi;27721 - COMUNE DI BORGO S.LORENZO;15,66;31/08/2017;;
Acquisto di beni e servizi;15061 - COMUNE DI CALCINAIA;9,68;31/08/2017;;
Acquisto di beni e servizi;27896 - COMUNE DI CAPANNORI;15,86;31/08/2017;;
Acquisto di beni e servizi;24005 - COMUNE DI CARMIGNANO;17,36;31/08/2017;;
Acquisto di beni e servizi;25387 - COMUNE DI CASSINO;5,88;31/08/2017;;
Acquisto di beni e servizi;25392 - COMUNE DI CORCIANO;5,88;31/08/2017;;
Acquisto di beni e servizi;30650 - COMUNE DI GUBBIO;5,88;31/08/2017;;
Acquisto di beni e servizi;329 - COMUNE DI IMPRUNETA;71,55;31/08/2017;;
Acquisto di beni e servizi;30651 - COMUNE DI LECCE;19,56;31/08/2017;;
Acquisto di beni e servizi;25411 - COMUNE DI MONTALE;9,98;31/08/2017;;
Acquisto di beni e servizi;25412 - COMUNE DI MONTECATINI TERME;15,76;31/08/2017;;
Acquisto di beni e servizi;338 - COMUNE DI MONTEMURLO;5,88;31/08/2017;;
Acquisto di beni e servizi;30487 - COMUNE DI PIETRA LIGURE;5,88;31/08/2017;;
Acquisto di beni e servizi;30652 - COMUNE DI PISA;10,88;31/08/2017;;
Acquisto di beni e servizi;28333 - COMUNE DI POGGIBONSI;5,88;31/08/2017;;
Acquisto di beni e servizi;25305 - COMUNE DI PONTEDERA;5,88;31/08/2017;;
Acquisto di beni e servizi;30490 - COMUNE DI RIETI;9,98;31/08/2017;;
Acquisto di beni e servizi;25434 - COMUNE DI SAN NICOLA ARCELLA;11,78;31/08/2017;;
Acquisto di beni e servizi;319 - COMUNE DI SIGNA;5,88;31/08/2017;;
Acquisto di beni e servizi;30653 - COMUNE DI STEFANACONI;5,88;31/08/2017;;
Acquisto di beni e servizi;25443 - COMUNE DI TRENTO;9,88;31/08/2017;;
Acquisto di beni e servizi;25447 - COMUNE DI VIAREGGIO;9,88;31/08/2017;;
Acquisto di beni e servizi;30654 - COMUNE DI VICCHIO;5,88;31/08/2017;;
Acquisto di beni e servizi;30629 - LAITECH  S.R.L.S;54,78;04/09/2017;;
Acquisto di beni e servizi;30325 - DEDAGROUP PUBLIC SERVICES S.R.L.;7.198,00;04/09/2017;;
Acquisto di beni e servizi;257 - CENTROBUS S.P.A.;3.266,28;04/09/2017;;
Acquisto di beni e servizi;24841 - ENERGRID SPA;649,45;04/09/2017;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;13,06;04/09/2017;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;406,94;04/09/2017;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;145,13;05/09/2017;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;448,89;05/09/2017;;
Acquisto di beni e servizi;1072 - TERMOMARKET S.R.L.;785,88;06/09/2017;;
Acquisto di beni e servizi;23840 - CHIESSI & FEDI SPA;195,29;06/09/2017;;
Acquisto di beni e servizi;602 - I.N.P.S.;2.499,83;08/09/2017;;
Acquisto di beni e servizi;30657 - ATO TOSCANA CENTRO;30.210,00;11/09/2017;;
Acquisto di beni e servizi;25913 - EDISON ENERGIA S.P.A.;21.912,09;11/09/2017;;
Acquisto di beni e servizi;28730 - ENERGETIC S.P.A.;190,33;11/09/2017;;
Acquisto di beni e servizi;13942 - BEYFIN S.P.A.;117,86;11/09/2017;;
Acquisto di beni e servizi;829 - P.T. RAGIONERIA SEZ. ENTRATE;15.000,00;13/09/2017;;
Acquisto di beni e servizi;16293 - SIAE - SESTO F.NO - CALENZANO- SCANDICCI;413,78;13/09/2017;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;6.099,70;13/09/2017;;
Acquisto di beni e servizi;29644 - AZIENDA USL TOSCANA CENTRO;1.698,36;13/09/2017;;
Acquisto di beni e servizi;29644 - AZIENDA USL TOSCANA CENTRO;373,64;13/09/2017;;
Acquisto di beni e servizi;29644 - AZIENDA USL TOSCANA CENTRO;1.279,80;13/09/2017;;
Acquisto di beni e servizi;29644 - AZIENDA USL TOSCANA CENTRO;281,56;13/09/2017;;
Acquisto di beni e servizi;25524 - ERREBIAN SPA;1.659,67;15/09/2017;;
Acquisto di beni e servizi;28217 - CONDOMINIO EDIFICIO CULTURALE;29.105,00;18/09/2017;;
Acquisto di beni e servizi;257 - CENTROBUS S.P.A.;1.672,48;18/09/2017;;
Acquisto di beni e servizi;13162 - PUBLIACQUA SPA;1.445,87;18/09/2017;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;134,30;18/09/2017;;
Acquisto di beni e servizi;29644 - AZIENDA USL TOSCANA CENTRO;480,41;19/09/2017;;
Acquisto di beni e servizi;9694 - BARTALUCCI SAS DI BARTALUCCI E.- M.;47,58;19/09/2017;;
Acquisto di beni e servizi;26500 - RCS MEDIAGROUP S.P.A.;329,40;19/09/2017;;
Acquisto di beni e servizi;807 - NUOVADATA SRL;1.639,04;19/09/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.723,89;19/09/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;8.063,59;19/09/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.985,33;19/09/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;804,41;19/09/2017;;
Acquisto di beni e servizi;10130 - AMMINISTRATORI;16.881,94;19/09/2017;;
Acquisto di beni e servizi;30465 - ALIA SERVIZI AMBIENTALI S.P.A.;61,27;19/09/2017;;
Acquisto di beni e servizi;27565 - FONDAZIONE PUBBLICHE ASSISTENZE;3.920,41;19/09/2017;;
Acquisto di beni e servizi;10323 - UNICOOP FIRENZE;9.651,45;19/09/2017;;
Acquisto di beni e servizi;11514 - SECURA SRL;2.826,25;20/09/2017;;
Acquisto di beni e servizi;25730 - PROGETTI E SOLUZIONI SPA;12.770,35;20/09/2017;;
Acquisto di beni e servizi;640 - IST.POLIGRAFICO E ZECCA DELLO STATO SPA;397,26;20/09/2017;;
Acquisto di beni e servizi;640 - IST.POLIGRAFICO E ZECCA DELLO STATO SPA;83,88;20/09/2017;;
Acquisto di beni e servizi;15614 - TIPOGRAFIA CONTINI SRL;231,80;22/09/2017;;
Acquisto di beni e servizi;29678 - ALTFIRE S.R.L;2.766,96;22/09/2017;;
Acquisto di beni e servizi;30333 - IMEP ELETTROFORNITURE SRL;112,90;22/09/2017;;
Acquisto di beni e servizi;14267 - FARMA.NET SCANDICCI SPA;1,46;22/09/2017;;
Acquisto di beni e servizi;26351 - EQUITALIA  CENTRO SPA PISA;0,86;22/09/2017;;
Acquisto di beni e servizi;26351 - EQUITALIA  CENTRO SPA PISA;0,17;22/09/2017;;
Acquisto di beni e servizi;26351 - EQUITALIA  CENTRO SPA PISA;0,42;22/09/2017;;
Acquisto di beni e servizi;26351 - EQUITALIA  CENTRO SPA PISA;5,70;22/09/2017;;
Acquisto di beni e servizi;26351 - EQUITALIA  CENTRO SPA PISA;5,56;22/09/2017;;
Acquisto di beni e servizi;26349 - EQUITALIA CENTRO SPA AREZZO;16,48;22/09/2017;;
Acquisto di beni e servizi;26349 - EQUITALIA CENTRO SPA AREZZO;0,62;22/09/2017;;
Acquisto di beni e servizi;26349 - EQUITALIA CENTRO SPA AREZZO;0,30;22/09/2017;;
Acquisto di beni e servizi;26349 - EQUITALIA CENTRO SPA AREZZO;0,02;22/09/2017;;
Acquisto di beni e servizi;26349 - EQUITALIA CENTRO SPA AREZZO;0,42;22/09/2017;;
Acquisto di beni e servizi;26349 - EQUITALIA CENTRO SPA AREZZO;4,97;22/09/2017;;
Acquisto di beni e servizi;26390 - EQUITALIA CENTRO SPA BOLOGNA;0,85;22/09/2017;;
Acquisto di beni e servizi;26390 - EQUITALIA CENTRO SPA BOLOGNA;0,08;22/09/2017;;
Acquisto di beni e servizi;26893 - EQUITALIA CENTRO SPA CAGLIARI;1,49;22/09/2017;;
Acquisto di beni e servizi;26435 - EQUITALIA CENTRO SPA FERRARA;0,09;22/09/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;89,54;22/09/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;123,92;22/09/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;55,61;22/09/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;39,06;22/09/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;36,32;22/09/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;457,55;22/09/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;3.429,75;22/09/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;11,46;22/09/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;27,38;22/09/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;139,87;22/09/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;452,12;22/09/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;74,79;22/09/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;98,47;22/09/2017;;
Acquisto di beni e servizi;26369 - EQUITALIA CENTRO SPA GROSSETO;0,96;22/09/2017;;
Acquisto di beni e servizi;26369 - EQUITALIA CENTRO SPA GROSSETO;0,64;22/09/2017;;
Acquisto di beni e servizi;26369 - EQUITALIA CENTRO SPA GROSSETO;0,37;22/09/2017;;
Acquisto di beni e servizi;26370 - EQUITALIA CENTRO SPA LIVORNO;0,23;22/09/2017;;
Acquisto di beni e servizi;26350 - EQUITALIA CENTRO SPA LUCCA;27,52;22/09/2017;;
Acquisto di beni e servizi;26350 - EQUITALIA CENTRO SPA LUCCA;0,40;22/09/2017;;
Acquisto di beni e servizi;26350 - EQUITALIA CENTRO SPA LUCCA;0,20;22/09/2017;;
Acquisto di beni e servizi;26350 - EQUITALIA CENTRO SPA LUCCA;0,14;22/09/2017;;
Acquisto di beni e servizi;26350 - EQUITALIA CENTRO SPA LUCCA;0,02;22/09/2017;;
Acquisto di beni e servizi;26350 - EQUITALIA CENTRO SPA LUCCA;10,00;22/09/2017;;
Acquisto di beni e servizi;26354 - EQUITALIA CENTRO SPA MASSA CARRARA;1,90;22/09/2017;;
Acquisto di beni e servizi;27470 - EQUITALIA CENTRO SPA MODENA;13,11;22/09/2017;;
Acquisto di beni e servizi;27926 - EQUITALIA CENTRO SPA PARMA;29,26;22/09/2017;;
Acquisto di beni e servizi;28482 - EQUITALIA CENTRO SPA PERUGIA;0,07;22/09/2017;;
Acquisto di beni e servizi;28482 - EQUITALIA CENTRO SPA PERUGIA;0,14;22/09/2017;;
Acquisto di beni e servizi;26352 - EQUITALIA CENTRO SPA PISTOIA;55,65;22/09/2017;;
Acquisto di beni e servizi;26352 - EQUITALIA CENTRO SPA PISTOIA;0,68;22/09/2017;;
Acquisto di beni e servizi;26352 - EQUITALIA CENTRO SPA PISTOIA;0,31;22/09/2017;;
Acquisto di beni e servizi;26352 - EQUITALIA CENTRO SPA PISTOIA;0,10;22/09/2017;;
Acquisto di beni e servizi;26352 - EQUITALIA CENTRO SPA PISTOIA;1,57;22/09/2017;;
Acquisto di beni e servizi;26352 - EQUITALIA CENTRO SPA PISTOIA;30,52;22/09/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;412,31;22/09/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;23,31;22/09/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;0,37;22/09/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;1,19;22/09/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;5,23;22/09/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;0,77;22/09/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;3,16;22/09/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;0,46;22/09/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;0,63;22/09/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;0,10;22/09/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;6,59;22/09/2017;;
Acquisto di beni e servizi;26921 - EQUITALIA CENTRO SPA RIMINI;4,06;22/09/2017;;
Acquisto di beni e servizi;29697 - EQUITALIA CENTRO SPA SASSARI;2,40;22/09/2017;;
Acquisto di beni e servizi;26371 - EQUITALIA CENTRO SPA SIENA;2,42;22/09/2017;;
Acquisto di beni e servizi;26371 - EQUITALIA CENTRO SPA SIENA;1,95;22/09/2017;;
Acquisto di beni e servizi;26371 - EQUITALIA CENTRO SPA SIENA;0,35;22/09/2017;;
Acquisto di beni e servizi;26371 - EQUITALIA CENTRO SPA SIENA;1,17;22/09/2017;;
Acquisto di beni e servizi;26371 - EQUITALIA CENTRO SPA SIENA;45,93;22/09/2017;;
Acquisto di beni e servizi;29069 - EQUITALIA NORD SPA AOSTA;0,48;22/09/2017;;
Acquisto di beni e servizi;26706 - EQUITALIA NORD SPA BRESCIA;0,80;22/09/2017;;
Acquisto di beni e servizi;26706 - EQUITALIA NORD SPA BRESCIA;0,12;22/09/2017;;
Acquisto di beni e servizi;28969 - EQUITALIA NORD SPA GENOVA;0,87;22/09/2017;;
Acquisto di beni e servizi;26630 - EQUITALIA NORD SPA IMPERIA;0,70;22/09/2017;;
Acquisto di beni e servizi;26630 - EQUITALIA NORD SPA IMPERIA;21,76;22/09/2017;;
Acquisto di beni e servizi;27128 - EQUITALIA NORD SPA LA SPEZIA;0,09;22/09/2017;;
Acquisto di beni e servizi;27128 - EQUITALIA NORD SPA LA SPEZIA;2,25;22/09/2017;;
Acquisto di beni e servizi;27128 - EQUITALIA NORD SPA LA SPEZIA;3,49;22/09/2017;;
Acquisto di beni e servizi;26637 - EQUITALIA NORD SPA MILANO;2,93;22/09/2017;;
Acquisto di beni e servizi;26637 - EQUITALIA NORD SPA MILANO;1,12;22/09/2017;;
Acquisto di beni e servizi;26637 - EQUITALIA NORD SPA MILANO;0,05;22/09/2017;;
Acquisto di beni e servizi;26637 - EQUITALIA NORD SPA MILANO;1,00;22/09/2017;;
Acquisto di beni e servizi;26637 - EQUITALIA NORD SPA MILANO;43,77;22/09/2017;;
Acquisto di beni e servizi;26755 - EQUITALIA NORD SPA UDINE;2,92;22/09/2017;;
Acquisto di beni e servizi;28840 - EQUITALIA SUD SPA BARI;4,02;22/09/2017;;
Acquisto di beni e servizi;26522 - EQUITALIA SUD SPA CASERTA;4,81;22/09/2017;;
Acquisto di beni e servizi;30454 - EQUITALIA SUD SPA CHIETI;19,67;22/09/2017;;
Acquisto di beni e servizi;26434 - EQUITALIA SUD SPA COSENZA;1,78;22/09/2017;;
Acquisto di beni e servizi;26523 - EQUITALIA SUD SPA FROSINONE;8,84;22/09/2017;;
Acquisto di beni e servizi;27739 - EQUITALIA SUD SPA LATINA;0,22;22/09/2017;;
Acquisto di beni e servizi;26391 - EQUITALIA SUD SPA NAPOLI;2,27;22/09/2017;;
Acquisto di beni e servizi;26465 - EQUITALIA SUD SPA ROMA;5,81;22/09/2017;;
Acquisto di beni e servizi;26465 - EQUITALIA SUD SPA ROMA;0,62;22/09/2017;;
Acquisto di beni e servizi;26465 - EQUITALIA SUD SPA ROMA;12,83;22/09/2017;;
Acquisto di beni e servizi;26695 - EQUITALIA SUD SPA TARANTO;1,47;22/09/2017;;
Acquisto di beni e servizi;26766 - EQUITALIA SUD SPA VIBO VALENTIA;0,20;22/09/2017;;
Acquisto di beni e servizi;24887 - RISCOSSIONE SICILIA S.P.A. ENNA;10,66;22/09/2017;;
Acquisto di beni e servizi;4733 - CITT� METROPOLITANA DI FIRENZE;88.685,37;25/09/2017;;
Acquisto di beni e servizi;1078 - BANCA D'ITALIA-TES.PROV.STATO;660,00;25/09/2017;;
Acquisto di beni e servizi;30666 - ITALO GORI S.R.L.;1.241,66;25/09/2017;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;31.138,59;25/09/2017;;
Acquisto di beni e servizi;362 - SOC.COOP.AGRICOLA DI LEGNAIA;192,13;25/09/2017;;
Acquisto di beni e servizi;30465 - ALIA SERVIZI AMBIENTALI S.P.A.;330.000,00;26/09/2017;;
Acquisto di beni e servizi;5787 - MILLEMIGLIA DI MATTEO PELLEGRINO & C.SNC;3,74;26/09/2017;;
Acquisto di beni e servizi;26009 - ASSOCIAZIONE SMILE TOSCANA;836,45;26/09/2017;;
Acquisto di beni e servizi;10817 - LI-NEA SPA;256,88;26/09/2017;;
Acquisto di beni e servizi;10817 - LI-NEA SPA;13,12;26/09/2017;;
Acquisto di beni e servizi;29070 - TELEPASS SPA;0,23;27/09/2017;;
Acquisto di beni e servizi;16154 - AUTOSTRADE PER L'ITALIA SPA;0,32;27/09/2017;;
Acquisto di beni e servizi;28902 - MASINI  MARZIO EDICOLA CARTOLIBRERIA;319,46;28/09/2017;;
Acquisto di beni e servizi;29964 - KYOCERA DOCUMENT SOLUTIONS IT S.P.A;237,97;28/09/2017;;
Acquisto di beni e servizi;30556 - IST. STORICO RESISTENZA E DELL'ETA' CONT;400,00;28/09/2017;;
Acquisto di beni e servizi;28902 - MASINI  MARZIO EDICOLA CARTOLIBRERIA;176,24;28/09/2017;;
Acquisto di beni e servizi;13443 - CARRADORI SRL;390,40;28/09/2017;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;1.523,27;28/09/2017;;
Acquisto di beni e servizi;26688 - STUDIO  LEGALE LESSONA;5.629,84;28/09/2017;;
Acquisto di beni e servizi;9694 - BARTALUCCI SAS DI BARTALUCCI E.- M.;132,27;29/09/2017;;
Acquisto di beni e servizi;1734 - FERRAMENTA COLI SNC DI P.COLI E C.;238,36;29/09/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;745,68;29/09/2017;;
